owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-09-01T00:00:00Z,27.8903,-94.0367,4.0,5.297018029,99.78280507,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T00:30:00Z,27.8903,-94.0367,4.0,6.242883949,103.9030755,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T01:00:00Z,27.8903,-94.0367,4.0,5.641276451,113.8391054,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T01:30:00Z,27.8903,-94.0367,4.0,5.844809663,105.5822163,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T02:00:00Z,27.8903,-94.0367,4.0,6.550007634,90.08789512,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T02:30:00Z,27.8903,-94.0367,4.0,6.590189679,90.43512916,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T03:00:00Z,27.8903,-94.0367,4.0,6.511528238,100.6200514,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T03:30:00Z,27.8903,-94.0367,4.0,6.617439082,105.0656582,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T04:00:00Z,27.8903,-94.0367,4.0,5.910439916,100.0364552,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T04:30:00Z,27.8903,-94.0367,4.0,6.970602556,99.74649428,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T05:00:00Z,27.8903,-94.0367,4.0,6.325385364,104.2782912,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T05:30:00Z,27.8903,-94.0367,4.0,6.32740073,106.7169726,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T06:00:00Z,27.8903,-94.0367,4.0,5.883672323,101.7686823,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T06:30:00Z,27.8903,-94.0367,4.0,6.745761632,109.214263,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T07:00:00Z,27.8903,-94.0367,4.0,6.696178014,111.7382235,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T07:30:00Z,27.8903,-94.0367,4.0,6.401882536,115.0442898,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T08:00:00Z,27.8903,-94.0367,4.0,5.967654481,117.9824795,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T08:30:00Z,27.8903,-94.0367,4.0,5.940412444,115.3144238,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T09:00:00Z,27.8903,-94.0367,4.0,6.201459506,107.9386405,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T09:30:00Z,27.8903,-94.0367,4.0,6.192842643,120.7895689,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T10:00:00Z,27.8903,-94.0367,4.0,6.284051241,114.2405814,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T10:30:00Z,27.8903,-94.0367,4.0,5.567854165,116.7955117,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T11:00:00Z,27.8903,-94.0367,4.0,5.54109195,116.9353525,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T11:30:00Z,27.8903,-94.0367,4.0,4.814187367,107.1556105,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T12:00:00Z,27.8903,-94.0367,4.0,4.758928451,113.9261807,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T12:30:00Z,27.8903,-94.0367,4.0,4.271123974,117.1653425,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T13:00:00Z,27.8903,-94.0367,4.0,5.451623611,116.2363984,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T13:30:00Z,27.8903,-94.0367,4.0,7.94204004,102.951749,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T14:00:00Z,27.8903,-94.0367,4.0,3.889023014,101.5703659,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T14:30:00Z,27.8903,-94.0367,4.0,4.620313842,104.1569372,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T15:00:00Z,27.8903,-94.0367,4.0,4.565084884,114.3196727,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T15:30:00Z,27.8903,-94.0367,4.0,5.104831045,112.0935699,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T16:00:00Z,27.8903,-94.0367,4.0,5.726857777,120.1919733,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T16:30:00Z,27.8903,-94.0367,4.0,8.046924878,148.6213478,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T17:00:00Z,27.8903,-94.0367,4.0,7.271120959,150.6854501,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T17:30:00Z,27.8903,-94.0367,4.0,4.682061512,143.4240948,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T18:00:00Z,27.8903,-94.0367,4.0,5.100833265,136.8274351,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T18:30:00Z,27.8903,-94.0367,4.0,5.025385557,125.5247619,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T19:00:00Z,27.8903,-94.0367,4.0,3.458337751,133.9459137,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T19:30:00Z,27.8903,-94.0367,4.0,3.970201506,121.0878535,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T20:00:00Z,27.8903,-94.0367,4.0,5.738379562,95.70106561,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T20:30:00Z,27.8903,-94.0367,4.0,6.858986806,85.7354257,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T21:00:00Z,27.8903,-94.0367,4.0,4.767651413,86.75309483,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T21:30:00Z,27.8903,-94.0367,4.0,4.241992456,88.24342313,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T22:00:00Z,27.8903,-94.0367,4.0,5.066172125,92.82893341,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T22:30:00Z,27.8903,-94.0367,4.0,5.127231222,104.2263515,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T23:00:00Z,27.8903,-94.0367,4.0,5.907148212,108.5580152,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-01T23:30:00Z,27.8903,-94.0367,4.0,5.170705948,100.1367563,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T00:00:00Z,27.8903,-94.0367,4.0,4.493295005,98.83381491,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T00:30:00Z,27.8903,-94.0367,4.0,4.200964175,91.22799688,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T01:00:00Z,27.8903,-94.0367,4.0,5.273604081,98.1765989,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T01:30:00Z,27.8903,-94.0367,4.0,6.210072463,105.9837992,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T02:00:00Z,27.8903,-94.0367,4.0,6.141433058,104.7154582,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T02:30:00Z,27.8903,-94.0367,4.0,6.090361237,102.3251195,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T03:00:00Z,27.8903,-94.0367,4.0,6.190347325,104.9794999,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T03:30:00Z,27.8903,-94.0367,4.0,7.01923785,105.6206218,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T04:00:00Z,27.8903,-94.0367,4.0,7.366987173,111.1663105,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T04:30:00Z,27.8903,-94.0367,4.0,6.884598754,108.9880006,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T05:00:00Z,27.8903,-94.0367,4.0,7.337697186,112.686304,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T05:30:00Z,27.8903,-94.0367,4.0,6.413142755,116.8850476,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T06:00:00Z,27.8903,-94.0367,4.0,6.258705937,115.0504387,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T06:30:00Z,27.8903,-94.0367,4.0,6.311022104,115.6315452,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T07:00:00Z,27.8903,-94.0367,4.0,6.160008117,117.9798299,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T07:30:00Z,27.8903,-94.0367,4.0,6.194683204,127.7211868,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T08:00:00Z,27.8903,-94.0367,4.0,6.277786234,124.8802056,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T08:30:00Z,27.8903,-94.0367,4.0,6.188351962,126.2591513,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T09:00:00Z,27.8903,-94.0367,4.0,6.11830859,121.9759498,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T09:30:00Z,27.8903,-94.0367,4.0,5.10647628,131.7456773,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T10:00:00Z,27.8903,-94.0367,4.0,5.081505682,120.9060939,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T10:30:00Z,27.8903,-94.0367,4.0,5.505215709,116.4257783,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T11:00:00Z,27.8903,-94.0367,4.0,5.585123096,128.0192746,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T11:30:00Z,27.8903,-94.0367,4.0,5.500727225,129.2457638,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T12:00:00Z,27.8903,-94.0367,4.0,5.955249785,128.0440803,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T12:30:00Z,27.8903,-94.0367,4.0,6.50129987,124.1548267,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T13:00:00Z,27.8903,-94.0367,4.0,5.919797294,124.8179197,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T13:30:00Z,27.8903,-94.0367,4.0,5.687046685,122.4329023,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T14:00:00Z,27.8903,-94.0367,4.0,5.277736257,120.0145404,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T14:30:00Z,27.8903,-94.0367,4.0,5.347158124,119.5857462,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T15:00:00Z,27.8903,-94.0367,4.0,4.91940037,116.8258429,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T15:30:00Z,27.8903,-94.0367,4.0,4.850773134,128.8077125,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T16:00:00Z,27.8903,-94.0367,4.0,4.272001873,122.5744019,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T16:30:00Z,27.8903,-94.0367,4.0,4.392561895,110.6632843,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T17:00:00Z,27.8903,-94.0367,4.0,4.312076066,111.2095975,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T17:30:00Z,27.8903,-94.0367,4.0,4.445593324,112.0650408,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T18:00:00Z,27.8903,-94.0367,4.0,4.590043573,99.27802937,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T18:30:00Z,27.8903,-94.0367,4.0,4.268231484,97.67488249,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T19:00:00Z,27.8903,-94.0367,4.0,4.114073407,94.74092041,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T19:30:00Z,27.8903,-94.0367,4.0,4.248588001,93.64404468,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T20:00:00Z,27.8903,-94.0367,4.0,4.521338297,97.75415417,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T20:30:00Z,27.8903,-94.0367,4.0,4.147866922,96.64568359,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T21:00:00Z,27.8903,-94.0367,4.0,3.830013055,89.84998244,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T21:30:00Z,27.8903,-94.0367,4.0,3.62088387,88.73358304,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T22:00:00Z,27.8903,-94.0367,4.0,4.949545434,83.73610312,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T22:30:00Z,27.8903,-94.0367,4.0,4.845719761,85.38323778,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T23:00:00Z,27.8903,-94.0367,4.0,5.400083333,90.31872678,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-02T23:30:00Z,27.8903,-94.0367,4.0,6.064091028,95.10929632,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T00:00:00Z,27.8903,-94.0367,4.0,6.003140845,101.1418659,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T00:30:00Z,27.8903,-94.0367,4.0,5.166788171,105.0318079,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T01:00:00Z,27.8903,-94.0367,4.0,4.970090542,97.28270798,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T01:30:00Z,27.8903,-94.0367,4.0,5.861134702,107.1677939,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T02:00:00Z,27.8903,-94.0367,4.0,6.405154175,119.7674231,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T02:30:00Z,27.8903,-94.0367,4.0,6.632955601,118.8452068,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T03:00:00Z,27.8903,-94.0367,4.0,6.170072933,118.351425,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T03:30:00Z,27.8903,-94.0367,4.0,6.279530237,123.1083626,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T04:00:00Z,27.8903,-94.0367,4.0,7.390060893,126.6376397,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T04:30:00Z,27.8903,-94.0367,4.0,6.968041332,127.0675759,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T05:00:00Z,27.8903,-94.0367,4.0,6.566010966,126.7655191,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T05:30:00Z,27.8903,-94.0367,4.0,6.536176252,127.2910006,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T06:00:00Z,27.8903,-94.0367,4.0,7.540092838,129.8350867,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T06:30:00Z,27.8903,-94.0367,4.0,4.105812952,128.572964,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T07:00:00Z,27.8903,-94.0367,4.0,5.663232293,132.2808166,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T07:30:00Z,27.8903,-94.0367,4.0,5.666683333,127.7600332,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T08:00:00Z,27.8903,-94.0367,4.0,5.25023809,126.324576,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T08:30:00Z,27.8903,-94.0367,4.0,4.949313084,128.1900683,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T09:00:00Z,27.8903,-94.0367,4.0,5.631358628,117.6119972,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T09:30:00Z,27.8903,-94.0367,4.0,5.500727225,116.56541,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T10:00:00Z,27.8903,-94.0367,4.0,7.14200252,126.9183665,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T10:30:00Z,27.8903,-94.0367,4.0,5.292050642,130.401985,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T11:00:00Z,27.8903,-94.0367,4.0,4.287808298,131.1233981,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T11:30:00Z,27.8903,-94.0367,4.0,3.970201506,126.2929658,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T12:00:00Z,27.8903,-94.0367,4.0,3.709366523,114.6999868,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T12:30:00Z,27.8903,-94.0367,4.0,2.507688178,108.3630749,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T13:00:00Z,27.8903,-94.0367,4.0,2.555621255,107.3009077,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T13:30:00Z,27.8903,-94.0367,4.0,3.022201185,101.6449505,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T14:00:00Z,27.8903,-94.0367,4.0,3.309531689,81.13497642,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T14:30:00Z,27.8903,-94.0367,4.0,3.542005082,53.03271132,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T15:00:00Z,27.8903,-94.0367,4.0,4.11447445,59.63295177,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T15:30:00Z,27.8903,-94.0367,4.0,3.878247027,34.9191099,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T16:00:00Z,27.8903,-94.0367,4.0,3.951025183,24.68371779,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T16:30:00Z,27.8903,-94.0367,4.0,3.545645216,35.12411133,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T17:00:00Z,27.8903,-94.0367,4.0,7.660293728,48.75746077,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T17:30:00Z,27.8903,-94.0367,4.0,5.183763112,295.7246473,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T18:00:00Z,27.8903,-94.0367,4.0,2.412073797,226.511956,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T18:30:00Z,27.8903,-94.0367,4.0,4.562422602,136.5100839,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T19:00:00Z,27.8903,-94.0367,4.0,1.663069451,78.55454207,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T19:30:00Z,27.8903,-94.0367,4.0,3.080795352,91.30237055,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T20:00:00Z,27.8903,-94.0367,4.0,5.353727673,51.67413775,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T20:30:00Z,27.8903,-94.0367,4.0,4.604280617,71.64337613,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T21:00:00Z,27.8903,-94.0367,4.0,5.00596644,71.23892779,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T21:30:00Z,27.8903,-94.0367,4.0,4.331985688,75.28971048,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T22:00:00Z,27.8903,-94.0367,4.0,5.553710471,85.97277429,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T22:30:00Z,27.8903,-94.0367,4.0,5.343790789,83.55283878,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T23:00:00Z,27.8903,-94.0367,4.0,5.598115754,85.38894055,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-03T23:30:00Z,27.8903,-94.0367,4.0,5.839726021,83.31268539,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T00:00:00Z,27.8903,-94.0367,4.0,6.207745162,87.13718055,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T00:30:00Z,27.8903,-94.0367,4.0,5.626828592,76.01276122,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T01:00:00Z,27.8903,-94.0367,4.0,6.853218222,91.75637978,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T01:30:00Z,27.8903,-94.0367,4.0,6.242387364,71.7968733,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T02:00:00Z,27.8903,-94.0367,4.0,5.493750995,70.54223441,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T02:30:00Z,27.8903,-94.0367,4.0,5.184013889,73.87204097,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T03:00:00Z,27.8903,-94.0367,4.0,5.210575784,73.26877704,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T03:30:00Z,27.8903,-94.0367,4.0,5.703200856,77.13300219,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T04:00:00Z,27.8903,-94.0367,4.0,4.989639266,75.01641921,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T04:30:00Z,27.8903,-94.0367,4.0,5.161637337,88.55638943,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T05:00:00Z,27.8903,-94.0367,4.0,4.897193074,79.17152335,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T05:30:00Z,27.8903,-94.0367,4.0,5.280236737,90.5429771,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T06:00:00Z,27.8903,-94.0367,4.0,5.226107538,85.4999819,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T06:30:00Z,27.8903,-94.0367,4.0,5.052534018,88.18487855,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T07:00:00Z,27.8903,-94.0367,4.0,4.681249833,83.37556194,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T07:30:00Z,27.8903,-94.0367,4.0,4.63919174,71.13506172,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T08:00:00Z,27.8903,-94.0367,4.0,4.726986355,77.7863311,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T08:30:00Z,27.8903,-94.0367,4.0,4.836631059,77.94621898,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T09:00:00Z,27.8903,-94.0367,4.0,5.094438144,71.45797769,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T09:30:00Z,27.8903,-94.0367,4.0,5.047474616,72.35441295,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T10:00:00Z,27.8903,-94.0367,4.0,4.578438598,73.50414416,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T10:30:00Z,27.8903,-94.0367,4.0,5.006445845,68.55950139,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T11:00:00Z,27.8903,-94.0367,4.0,5.107416177,63.98645746,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T11:30:00Z,27.8903,-94.0367,4.0,5.300037736,71.29118788,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T12:00:00Z,27.8903,-94.0367,4.0,5.760312492,67.97657509,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T12:30:00Z,27.8903,-94.0367,4.0,6.183413297,81.16185449,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T13:00:00Z,27.8903,-94.0367,4.0,6.393903346,75.13746414,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T13:30:00Z,27.8903,-94.0367,4.0,6.475870598,73.21562962,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T14:00:00Z,27.8903,-94.0367,4.0,6.793909037,74.28590398,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T14:30:00Z,27.8903,-94.0367,4.0,6.878117475,71.95980949,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T15:00:00Z,27.8903,-94.0367,4.0,7.867865022,75.87505833,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T15:30:00Z,27.8903,-94.0367,4.0,7.082160687,69.41517557,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T16:00:00Z,27.8903,-94.0367,4.0,7.362567487,70.72794078,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T16:30:00Z,27.8903,-94.0367,4.0,7.48824412,65.79631163,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T17:00:00Z,27.8903,-94.0367,4.0,7.286617871,61.11306487,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T17:30:00Z,27.8903,-94.0367,4.0,7.536743329,62.41459728,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T18:00:00Z,27.8903,-94.0367,4.0,7.851681349,65.94823535,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-09-04T18:30:00Z,27.8903,-94.0367,4.0,8.107854217,70.02255677,9.93,'11111222,11111222,11111222' 