owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:00:00Z,28.1930,-82.7890,20.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:06:00Z,28.1930,-82.7890,20.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:12:00Z,28.1930,-82.7890,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:18:00Z,28.1930,-82.7890,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:24:00Z,28.1930,-82.7890,20.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:30:00Z,28.1930,-82.7890,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:36:00Z,28.1930,-82.7890,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:42:00Z,28.1930,-82.7890,20.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:48:00Z,28.1930,-82.7890,19.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T00:54:00Z,28.1930,-82.7890,19.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:00:00Z,28.1930,-82.7890,19.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:06:00Z,28.1930,-82.7890,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:12:00Z,28.1930,-82.7890,19.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:18:00Z,28.1930,-82.7890,19.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:24:00Z,28.1930,-82.7890,19.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:30:00Z,28.1930,-82.7890,19.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:36:00Z,28.1930,-82.7890,19.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:42:00Z,28.1930,-82.7890,19.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:48:00Z,28.1930,-82.7890,19.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T01:54:00Z,28.1930,-82.7890,19.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:00:00Z,28.1930,-82.7890,19.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:06:00Z,28.1930,-82.7890,19.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:12:00Z,28.1930,-82.7890,19.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:18:00Z,28.1930,-82.7890,18.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:24:00Z,28.1930,-82.7890,18.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:30:00Z,28.1930,-82.7890,17.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:36:00Z,28.1930,-82.7890,17.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:42:00Z,28.1930,-82.7890,17.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:48:00Z,28.1930,-82.7890,17.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T02:54:00Z,28.1930,-82.7890,17.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:00:00Z,28.1930,-82.7890,17.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:06:00Z,28.1930,-82.7890,17.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:12:00Z,28.1930,-82.7890,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:18:00Z,28.1930,-82.7890,17.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:24:00Z,28.1930,-82.7890,17.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:30:00Z,28.1930,-82.7890,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:36:00Z,28.1930,-82.7890,18.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:42:00Z,28.1930,-82.7890,18.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:48:00Z,28.1930,-82.7890,19.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T03:54:00Z,28.1930,-82.7890,20.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:00:00Z,28.1930,-82.7890,19.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:06:00Z,28.1930,-82.7890,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:12:00Z,28.1930,-82.7890,18.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:18:00Z,28.1930,-82.7890,18.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:24:00Z,28.1930,-82.7890,19.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:30:00Z,28.1930,-82.7890,19.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:36:00Z,28.1930,-82.7890,19.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:42:00Z,28.1930,-82.7890,19.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:48:00Z,28.1930,-82.7890,19.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T04:54:00Z,28.1930,-82.7890,19.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:00:00Z,28.1930,-82.7890,19.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:06:00Z,28.1930,-82.7890,18.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:12:00Z,28.1930,-82.7890,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:18:00Z,28.1930,-82.7890,18.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:24:00Z,28.1930,-82.7890,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:30:00Z,28.1930,-82.7890,18.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:36:00Z,28.1930,-82.7890,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:42:00Z,28.1930,-82.7890,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:48:00Z,28.1930,-82.7890,18.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T05:54:00Z,28.1930,-82.7890,18.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:00:00Z,28.1930,-82.7890,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:06:00Z,28.1930,-82.7890,17.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:12:00Z,28.1930,-82.7890,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:18:00Z,28.1930,-82.7890,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:24:00Z,28.1930,-82.7890,18.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:30:00Z,28.1930,-82.7890,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:36:00Z,28.1930,-82.7890,18.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:42:00Z,28.1930,-82.7890,18.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:48:00Z,28.1930,-82.7890,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T06:54:00Z,28.1930,-82.7890,18.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:00:00Z,28.1930,-82.7890,18.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:06:00Z,28.1930,-82.7890,18.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:12:00Z,28.1930,-82.7890,18.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:18:00Z,28.1930,-82.7890,18.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:24:00Z,28.1930,-82.7890,18.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:30:00Z,28.1930,-82.7890,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:36:00Z,28.1930,-82.7890,18.59,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:42:00Z,28.1930,-82.7890,18.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:48:00Z,28.1930,-82.7890,18.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T07:54:00Z,28.1930,-82.7890,18.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:00:00Z,28.1930,-82.7890,18.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:06:00Z,28.1930,-82.7890,18.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:12:00Z,28.1930,-82.7890,18.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:18:00Z,28.1930,-82.7890,18.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:24:00Z,28.1930,-82.7890,18.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:30:00Z,28.1930,-82.7890,18.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:36:00Z,28.1930,-82.7890,18.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:42:00Z,28.1930,-82.7890,18.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:48:00Z,28.1930,-82.7890,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T08:54:00Z,28.1930,-82.7890,18.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:00:00Z,28.1930,-82.7890,18.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:06:00Z,28.1930,-82.7890,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:12:00Z,28.1930,-82.7890,19.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:18:00Z,28.1930,-82.7890,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:24:00Z,28.1930,-82.7890,19.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:30:00Z,28.1930,-82.7890,19.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:36:00Z,28.1930,-82.7890,18.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:42:00Z,28.1930,-82.7890,18.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:48:00Z,28.1930,-82.7890,18.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T09:54:00Z,28.1930,-82.7890,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:00:00Z,28.1930,-82.7890,17.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:06:00Z,28.1930,-82.7890,18.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:12:00Z,28.1930,-82.7890,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:18:00Z,28.1930,-82.7890,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:24:00Z,28.1930,-82.7890,18.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:30:00Z,28.1930,-82.7890,18.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:36:00Z,28.1930,-82.7890,18.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:42:00Z,28.1930,-82.7890,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:48:00Z,28.1930,-82.7890,18.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T10:54:00Z,28.1930,-82.7890,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:00:00Z,28.1930,-82.7890,18.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:06:00Z,28.1930,-82.7890,18.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:12:00Z,28.1930,-82.7890,18.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:18:00Z,28.1930,-82.7890,18.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:24:00Z,28.1930,-82.7890,18.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:30:00Z,28.1930,-82.7890,18.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:36:00Z,28.1930,-82.7890,18.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:42:00Z,28.1930,-82.7890,18.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:48:00Z,28.1930,-82.7890,18.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T11:54:00Z,28.1930,-82.7890,18.39,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:00:00Z,28.1930,-82.7890,18.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:06:00Z,28.1930,-82.7890,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:12:00Z,28.1930,-82.7890,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:18:00Z,28.1930,-82.7890,18.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:24:00Z,28.1930,-82.7890,19.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:30:00Z,28.1930,-82.7890,18.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:36:00Z,28.1930,-82.7890,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:42:00Z,28.1930,-82.7890,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:48:00Z,28.1930,-82.7890,18.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T12:54:00Z,28.1930,-82.7890,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:00:00Z,28.1930,-82.7890,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:06:00Z,28.1930,-82.7890,18.63,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:12:00Z,28.1930,-82.7890,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:18:00Z,28.1930,-82.7890,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:24:00Z,28.1930,-82.7890,19.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:30:00Z,28.1930,-82.7890,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:36:00Z,28.1930,-82.7890,18.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:42:00Z,28.1930,-82.7890,18.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:48:00Z,28.1930,-82.7890,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T13:54:00Z,28.1930,-82.7890,18.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:00:00Z,28.1930,-82.7890,18.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:06:00Z,28.1930,-82.7890,18.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:12:00Z,28.1930,-82.7890,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:18:00Z,28.1930,-82.7890,18.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:24:00Z,28.1930,-82.7890,19.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:30:00Z,28.1930,-82.7890,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:36:00Z,28.1930,-82.7890,18.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:42:00Z,28.1930,-82.7890,19.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:48:00Z,28.1930,-82.7890,19.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T14:54:00Z,28.1930,-82.7890,19.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:00:00Z,28.1930,-82.7890,19.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:06:00Z,28.1930,-82.7890,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:12:00Z,28.1930,-82.7890,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:18:00Z,28.1930,-82.7890,18.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:24:00Z,28.1930,-82.7890,18.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:30:00Z,28.1930,-82.7890,17.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:36:00Z,28.1930,-82.7890,14.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:42:00Z,28.1930,-82.7890,14.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:48:00Z,28.1930,-82.7890,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T15:54:00Z,28.1930,-82.7890,14.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:00:00Z,28.1930,-82.7890,14.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:06:00Z,28.1930,-82.7890,14.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:12:00Z,28.1930,-82.7890,14.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:18:00Z,28.1930,-82.7890,14.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:24:00Z,28.1930,-82.7890,15.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:30:00Z,28.1930,-82.7890,14.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:36:00Z,28.1930,-82.7890,14.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:42:00Z,28.1930,-82.7890,13.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:48:00Z,28.1930,-82.7890,13.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T16:54:00Z,28.1930,-82.7890,13.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:00:00Z,28.1930,-82.7890,13.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:06:00Z,28.1930,-82.7890,13.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:12:00Z,28.1930,-82.7890,13.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:18:00Z,28.1930,-82.7890,13.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:24:00Z,28.1930,-82.7890,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:30:00Z,28.1930,-82.7890,12.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:36:00Z,28.1930,-82.7890,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:42:00Z,28.1930,-82.7890,12.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:48:00Z,28.1930,-82.7890,12.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T17:54:00Z,28.1930,-82.7890,12.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:00:00Z,28.1930,-82.7890,12.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:06:00Z,28.1930,-82.7890,13.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:12:00Z,28.1930,-82.7890,13.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:18:00Z,28.1930,-82.7890,13.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:24:00Z,28.1930,-82.7890,13.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:30:00Z,28.1930,-82.7890,13.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:36:00Z,28.1930,-82.7890,13.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:42:00Z,28.1930,-82.7890,12.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:48:00Z,28.1930,-82.7890,12.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T18:54:00Z,28.1930,-82.7890,13.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:00:00Z,28.1930,-82.7890,12.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:06:00Z,28.1930,-82.7890,12.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:12:00Z,28.1930,-82.7890,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:18:00Z,28.1930,-82.7890,12.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:24:00Z,28.1930,-82.7890,13.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:30:00Z,28.1930,-82.7890,12.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:36:00Z,28.1930,-82.7890,12.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:42:00Z,28.1930,-82.7890,12.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:48:00Z,28.1930,-82.7890,12.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T19:54:00Z,28.1930,-82.7890,12.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:00:00Z,28.1930,-82.7890,12.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:06:00Z,28.1930,-82.7890,12.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:12:00Z,28.1930,-82.7890,12.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:18:00Z,28.1930,-82.7890,12.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:24:00Z,28.1930,-82.7890,13.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:30:00Z,28.1930,-82.7890,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:36:00Z,28.1930,-82.7890,12.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:42:00Z,28.1930,-82.7890,12.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:48:00Z,28.1930,-82.7890,12.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T20:54:00Z,28.1930,-82.7890,12.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:00:00Z,28.1930,-82.7890,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:06:00Z,28.1930,-82.7890,12.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:12:00Z,28.1930,-82.7890,12.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:18:00Z,28.1930,-82.7890,12.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:24:00Z,28.1930,-82.7890,12.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:30:00Z,28.1930,-82.7890,12.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:36:00Z,28.1930,-82.7890,12.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:42:00Z,28.1930,-82.7890,12.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:48:00Z,28.1930,-82.7890,12.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T21:54:00Z,28.1930,-82.7890,12.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:00:00Z,28.1930,-82.7890,12.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:06:00Z,28.1930,-82.7890,12.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:12:00Z,28.1930,-82.7890,12.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:18:00Z,28.1930,-82.7890,12.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:24:00Z,28.1930,-82.7890,13.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:30:00Z,28.1930,-82.7890,12.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:36:00Z,28.1930,-82.7890,12.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:42:00Z,28.1930,-82.7890,12.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:48:00Z,28.1930,-82.7890,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T22:54:00Z,28.1930,-82.7890,12.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:00:00Z,28.1930,-82.7890,13.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:06:00Z,28.1930,-82.7890,12.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:12:00Z,28.1930,-82.7890,13.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:18:00Z,28.1930,-82.7890,13.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:24:00Z,28.1930,-82.7890,13.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:30:00Z,28.1930,-82.7890,13.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:36:00Z,28.1930,-82.7890,13.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:42:00Z,28.1930,-82.7890,13.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:48:00Z,28.1930,-82.7890,13.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-01T23:54:00Z,28.1930,-82.7890,13.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:00:00Z,28.1930,-82.7890,13.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:06:00Z,28.1930,-82.7890,13.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:12:00Z,28.1930,-82.7890,13.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:18:00Z,28.1930,-82.7890,13.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:24:00Z,28.1930,-82.7890,13.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:30:00Z,28.1930,-82.7890,13.71,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:36:00Z,28.1930,-82.7890,13.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:42:00Z,28.1930,-82.7890,13.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:48:00Z,28.1930,-82.7890,13.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T00:54:00Z,28.1930,-82.7890,13.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:00:00Z,28.1930,-82.7890,13.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:06:00Z,28.1930,-82.7890,13.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:12:00Z,28.1930,-82.7890,13.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:18:00Z,28.1930,-82.7890,13.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:24:00Z,28.1930,-82.7890,13.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:30:00Z,28.1930,-82.7890,12.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:36:00Z,28.1930,-82.7890,12.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:42:00Z,28.1930,-82.7890,12.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:48:00Z,28.1930,-82.7890,12.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T01:54:00Z,28.1930,-82.7890,12.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T02:00:00Z,28.1930,-82.7890,12.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T02:06:00Z,28.1930,-82.7890,12.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T02:12:00Z,28.1930,-82.7890,12.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T02:18:00Z,28.1930,-82.7890,12.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T02:24:00Z,28.1930,-82.7890,12.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T02:30:00Z,28.1930,-82.7890,12.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T02:36:00Z,28.1930,-82.7890,12.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T02:42:00Z,28.1930,-82.7890,12.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T02:48:00Z,28.1930,-82.7890,12.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T02:54:00Z,28.1930,-82.7890,12.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T03:00:00Z,28.1930,-82.7890,12.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-01-02T03:06:00Z,28.1930,-82.7890,11.98,1111122 