owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42910:1,2012-06-01T00:00:00Z,27.8470,-90.7190,1990.0,278.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T00:10:00Z,27.8470,-90.7190,1990.0,276.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T00:20:00Z,27.8470,-90.7190,1990.0,288.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T00:30:00Z,27.8470,-90.7190,1990.0,294.0,3.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T00:40:00Z,27.8470,-90.7190,1990.0,273.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T00:50:00Z,27.8470,-90.7190,1990.0,276.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T01:00:00Z,27.8470,-90.7190,1990.0,274.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T01:10:00Z,27.8470,-90.7190,1990.0,281.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T01:20:00Z,27.8470,-90.7190,1990.0,278.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T01:30:00Z,27.8470,-90.7190,1990.0,274.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T01:40:00Z,27.8470,-90.7190,1990.0,267.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T01:50:00Z,27.8470,-90.7190,1990.0,313.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T02:00:00Z,27.8470,-90.7190,1990.0,267.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T02:10:00Z,27.8470,-90.7190,1990.0,275.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T02:20:00Z,27.8470,-90.7190,1990.0,311.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T02:30:00Z,27.8470,-90.7190,1990.0,249.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T02:40:00Z,27.8470,-90.7190,1990.0,310.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T02:50:00Z,27.8470,-90.7190,1990.0,285.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T03:00:00Z,27.8470,-90.7190,1990.0,293.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T03:10:00Z,27.8470,-90.7190,1990.0,266.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T03:20:00Z,27.8470,-90.7190,1990.0,0.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T03:30:00Z,27.8470,-90.7190,1990.0,53.0,0.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T03:40:00Z,27.8470,-90.7190,1990.0,0.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T03:50:00Z,27.8470,-90.7190,1990.0,311.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T04:00:00Z,27.8470,-90.7190,1990.0,301.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T04:10:00Z,27.8470,-90.7190,1990.0,299.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T04:20:00Z,27.8470,-90.7190,1990.0,304.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T04:30:00Z,27.8470,-90.7190,1990.0,304.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T04:40:00Z,27.8470,-90.7190,1990.0,296.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T04:50:00Z,27.8470,-90.7190,1990.0,287.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T05:00:00Z,27.8470,-90.7190,1990.0,300.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T05:10:00Z,27.8470,-90.7190,1990.0,327.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T05:20:00Z,27.8470,-90.7190,1990.0,312.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T05:30:00Z,27.8470,-90.7190,1990.0,298.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T05:40:00Z,27.8470,-90.7190,1990.0,214.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T05:50:00Z,27.8470,-90.7190,1990.0,153.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T06:00:00Z,27.8470,-90.7190,1990.0,276.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T06:10:00Z,27.8470,-90.7190,1990.0,231.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T06:20:00Z,27.8470,-90.7190,1990.0,222.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T06:30:00Z,27.8470,-90.7190,1990.0,268.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T06:40:00Z,27.8470,-90.7190,1990.0,255.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T06:50:00Z,27.8470,-90.7190,1990.0,270.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T07:00:00Z,27.8470,-90.7190,1990.0,281.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T07:10:00Z,27.8470,-90.7190,1990.0,84.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T07:20:00Z,27.8470,-90.7190,1990.0,184.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T07:30:00Z,27.8470,-90.7190,1990.0,321.0,0.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T07:40:00Z,27.8470,-90.7190,1990.0,168.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T07:50:00Z,27.8470,-90.7190,1990.0,216.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T08:00:00Z,27.8470,-90.7190,1990.0,164.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T08:10:00Z,27.8470,-90.7190,1990.0,193.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T08:20:00Z,27.8470,-90.7190,1990.0,180.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T08:30:00Z,27.8470,-90.7190,1990.0,209.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T08:40:00Z,27.8470,-90.7190,1990.0,185.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T08:50:00Z,27.8470,-90.7190,1990.0,192.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T09:00:00Z,27.8470,-90.7190,1990.0,190.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T09:10:00Z,27.8470,-90.7190,1990.0,191.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T09:20:00Z,27.8470,-90.7190,1990.0,202.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T09:30:00Z,27.8470,-90.7190,1990.0,231.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T09:40:00Z,27.8470,-90.7190,1990.0,222.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T09:50:00Z,27.8470,-90.7190,1990.0,213.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T10:00:00Z,27.8470,-90.7190,1990.0,223.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T10:10:00Z,27.8470,-90.7190,1990.0,224.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T10:20:00Z,27.8470,-90.7190,1990.0,236.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T10:30:00Z,27.8470,-90.7190,1990.0,224.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T10:40:00Z,27.8470,-90.7190,1990.0,229.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T10:50:00Z,27.8470,-90.7190,1990.0,217.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T11:00:00Z,27.8470,-90.7190,1990.0,207.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T11:10:00Z,27.8470,-90.7190,1990.0,186.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T11:20:00Z,27.8470,-90.7190,1990.0,229.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T11:30:00Z,27.8470,-90.7190,1990.0,102.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T11:40:00Z,27.8470,-90.7190,1990.0,27.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T11:50:00Z,27.8470,-90.7190,1990.0,38.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T12:00:00Z,27.8470,-90.7190,1990.0,47.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T12:10:00Z,27.8470,-90.7190,1990.0,30.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T12:20:00Z,27.8470,-90.7190,1990.0,47.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T12:30:00Z,27.8470,-90.7190,1990.0,19.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T12:40:00Z,27.8470,-90.7190,1990.0,58.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T12:50:00Z,27.8470,-90.7190,1990.0,99.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T13:00:00Z,27.8470,-90.7190,1990.0,108.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T13:10:00Z,27.8470,-90.7190,1990.0,80.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T13:20:00Z,27.8470,-90.7190,1990.0,117.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T13:30:00Z,27.8470,-90.7190,1990.0,94.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T13:40:00Z,27.8470,-90.7190,1990.0,99.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T13:50:00Z,27.8470,-90.7190,1990.0,85.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T14:00:00Z,27.8470,-90.7190,1990.0,73.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T14:10:00Z,27.8470,-90.7190,1990.0,102.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T14:20:00Z,27.8470,-90.7190,1990.0,65.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T14:30:00Z,27.8470,-90.7190,1990.0,45.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T14:40:00Z,27.8470,-90.7190,1990.0,85.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T14:50:00Z,27.8470,-90.7190,1990.0,27.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T15:00:00Z,27.8470,-90.7190,1990.0,14.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T15:10:00Z,27.8470,-90.7190,1990.0,319.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T15:20:00Z,27.8470,-90.7190,1990.0,323.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T15:30:00Z,27.8470,-90.7190,1990.0,331.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T15:40:00Z,27.8470,-90.7190,1990.0,325.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T15:50:00Z,27.8470,-90.7190,1990.0,358.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T16:00:00Z,27.8470,-90.7190,1990.0,337.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T16:10:00Z,27.8470,-90.7190,1990.0,17.0,3.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T16:20:00Z,27.8470,-90.7190,1990.0,50.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T16:30:00Z,27.8470,-90.7190,1990.0,56.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T16:40:00Z,27.8470,-90.7190,1990.0,37.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T16:50:00Z,27.8470,-90.7190,1990.0,68.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T17:00:00Z,27.8470,-90.7190,1990.0,90.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T17:10:00Z,27.8470,-90.7190,1990.0,84.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T17:20:00Z,27.8470,-90.7190,1990.0,90.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T17:30:00Z,27.8470,-90.7190,1990.0,82.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T17:40:00Z,27.8470,-90.7190,1990.0,75.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T17:50:00Z,27.8470,-90.7190,1990.0,77.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T18:00:00Z,27.8470,-90.7190,1990.0,75.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T18:10:00Z,27.8470,-90.7190,1990.0,63.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T18:20:00Z,27.8470,-90.7190,1990.0,75.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T18:30:00Z,27.8470,-90.7190,1990.0,351.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T18:40:00Z,27.8470,-90.7190,1990.0,322.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T18:50:00Z,27.8470,-90.7190,1990.0,343.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T19:00:00Z,27.8470,-90.7190,1990.0,338.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T19:10:00Z,27.8470,-90.7190,1990.0,332.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T19:20:00Z,27.8470,-90.7190,1990.0,308.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T19:30:00Z,27.8470,-90.7190,1990.0,309.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T19:40:00Z,27.8470,-90.7190,1990.0,297.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T19:50:00Z,27.8470,-90.7190,1990.0,310.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T20:00:00Z,27.8470,-90.7190,1990.0,311.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T20:10:00Z,27.8470,-90.7190,1990.0,325.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T20:20:00Z,27.8470,-90.7190,1990.0,307.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T20:30:00Z,27.8470,-90.7190,1990.0,276.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T20:40:00Z,27.8470,-90.7190,1990.0,295.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T20:50:00Z,27.8470,-90.7190,1990.0,288.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T21:00:00Z,27.8470,-90.7190,1990.0,299.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T21:10:00Z,27.8470,-90.7190,1990.0,310.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T21:20:00Z,27.8470,-90.7190,1990.0,286.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T21:30:00Z,27.8470,-90.7190,1990.0,303.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T21:40:00Z,27.8470,-90.7190,1990.0,305.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T21:50:00Z,27.8470,-90.7190,1990.0,292.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T22:00:00Z,27.8470,-90.7190,1990.0,305.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T22:10:00Z,27.8470,-90.7190,1990.0,304.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T22:20:00Z,27.8470,-90.7190,1990.0,297.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T22:30:00Z,27.8470,-90.7190,1990.0,270.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T22:40:00Z,27.8470,-90.7190,1990.0,251.0,3.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T22:50:00Z,27.8470,-90.7190,1990.0,312.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T23:00:00Z,27.8470,-90.7190,1990.0,286.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T23:10:00Z,27.8470,-90.7190,1990.0,282.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T23:20:00Z,27.8470,-90.7190,1990.0,275.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T23:30:00Z,27.8470,-90.7190,1990.0,269.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T23:40:00Z,27.8470,-90.7190,1990.0,261.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-01T23:50:00Z,27.8470,-90.7190,1990.0,270.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T00:00:00Z,27.8470,-90.7190,1990.0,257.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T00:10:00Z,27.8470,-90.7190,1990.0,270.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T00:20:00Z,27.8470,-90.7190,1990.0,270.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T00:30:00Z,27.8470,-90.7190,1990.0,260.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T00:40:00Z,27.8470,-90.7190,1990.0,255.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T00:50:00Z,27.8470,-90.7190,1990.0,272.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T01:00:00Z,27.8470,-90.7190,1990.0,270.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T01:10:00Z,27.8470,-90.7190,1990.0,255.0,3.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T01:20:00Z,27.8470,-90.7190,1990.0,297.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T01:30:00Z,27.8470,-90.7190,1990.0,276.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T01:40:00Z,27.8470,-90.7190,1990.0,283.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T01:50:00Z,27.8470,-90.7190,1990.0,278.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T02:00:00Z,27.8470,-90.7190,1990.0,281.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T02:10:00Z,27.8470,-90.7190,1990.0,312.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T02:20:00Z,27.8470,-90.7190,1990.0,296.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T02:30:00Z,27.8470,-90.7190,1990.0,286.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T02:40:00Z,27.8470,-90.7190,1990.0,292.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T02:50:00Z,27.8470,-90.7190,1990.0,285.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T03:00:00Z,27.8470,-90.7190,1990.0,298.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T03:10:00Z,27.8470,-90.7190,1990.0,282.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T03:20:00Z,27.8470,-90.7190,1990.0,312.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T03:30:00Z,27.8470,-90.7190,1990.0,297.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T03:40:00Z,27.8470,-90.7190,1990.0,318.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T03:50:00Z,27.8470,-90.7190,1990.0,284.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T04:00:00Z,27.8470,-90.7190,1990.0,311.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T04:10:00Z,27.8470,-90.7190,1990.0,296.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T04:20:00Z,27.8470,-90.7190,1990.0,302.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T04:30:00Z,27.8470,-90.7190,1990.0,307.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T04:40:00Z,27.8470,-90.7190,1990.0,318.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T04:50:00Z,27.8470,-90.7190,1990.0,282.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T05:00:00Z,27.8470,-90.7190,1990.0,291.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T05:10:00Z,27.8470,-90.7190,1990.0,272.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T05:20:00Z,27.8470,-90.7190,1990.0,282.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T05:30:00Z,27.8470,-90.7190,1990.0,238.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T05:40:00Z,27.8470,-90.7190,1990.0,240.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T05:50:00Z,27.8470,-90.7190,1990.0,238.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T06:00:00Z,27.8470,-90.7190,1990.0,267.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T06:10:00Z,27.8470,-90.7190,1990.0,252.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T06:20:00Z,27.8470,-90.7190,1990.0,275.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T06:30:00Z,27.8470,-90.7190,1990.0,327.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T06:40:00Z,27.8470,-90.7190,1990.0,289.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T06:50:00Z,27.8470,-90.7190,1990.0,279.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T07:00:00Z,27.8470,-90.7190,1990.0,284.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T07:10:00Z,27.8470,-90.7190,1990.0,283.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T07:30:00Z,27.8470,-90.7190,1990.0,281.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T07:40:00Z,27.8470,-90.7190,1990.0,287.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T07:50:00Z,27.8470,-90.7190,1990.0,286.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T08:00:00Z,27.8470,-90.7190,1990.0,304.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T08:10:00Z,27.8470,-90.7190,1990.0,272.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2012-06-02T08:20:00Z,27.8470,-90.7190,1990.0,257.0,2.2,-9999.0,'11133222,11111222,99999999' 