owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2002-06-01T01:39:00Z,27.8903,-94.0367,4.0,4.92036584,90.69911367,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T02:39:00Z,27.8903,-94.0367,4.0,6.033324125,84.95992209,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T06:39:00Z,27.8903,-94.0367,4.0,4.549120794,79.9989187,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T07:39:00Z,27.8903,-94.0367,4.0,5.330759796,89.03220233,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T11:09:00Z,27.8903,-94.0367,4.0,5.550801744,106.2151706,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T12:09:00Z,27.8903,-94.0367,4.0,5.350140185,101.6463679,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T12:39:00Z,27.8903,-94.0367,4.0,4.980090361,90.34557123,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T14:09:00Z,27.8903,-94.0367,4.0,5.190780288,90.99388745,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T14:39:00Z,27.8903,-94.0367,4.0,4.60140196,103.1910008,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T15:09:00Z,27.8903,-94.0367,4.0,4.454952301,92.7022559,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T16:09:00Z,27.8903,-94.0367,4.0,4.973861679,81.55996868,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T16:39:00Z,27.8903,-94.0367,4.0,4.914977111,100.6701788,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T17:09:00Z,27.8903,-94.0367,4.0,4.383993613,85.42045745,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T17:39:00Z,27.8903,-94.0367,4.0,4.891472171,88.59383311,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T18:09:00Z,27.8903,-94.0367,4.0,5.160474784,83.76975101,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T18:39:00Z,27.8903,-94.0367,4.0,5.374616265,75.78238099,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T19:09:00Z,27.8903,-94.0367,4.0,5.881028822,62.99889009,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T19:39:00Z,27.8903,-94.0367,4.0,5.903558249,66.64811886,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T20:39:00Z,27.8903,-94.0367,4.0,5.332110276,88.38755676,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T21:39:00Z,27.8903,-94.0367,4.0,5.577544262,92.98080656,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T22:39:00Z,27.8903,-94.0367,4.0,5.499681809,72.32242093,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-01T23:39:00Z,27.8903,-94.0367,4.0,5.387773195,73.28000211,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T00:39:00Z,27.8903,-94.0367,4.0,5.39692505,67.33076848,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T01:09:00Z,27.8903,-94.0367,4.0,6.006829447,65.82408015,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T02:09:00Z,27.8903,-94.0367,4.0,6.052511875,73.39104584,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T02:39:00Z,27.8903,-94.0367,4.0,5.670070546,71.91617599,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T03:09:00Z,27.8903,-94.0367,4.0,5.941725339,77.46034144,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T04:09:00Z,27.8903,-94.0367,4.0,6.155493481,87.5787657,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T06:09:00Z,27.8903,-94.0367,4.0,4.802343178,91.79032734,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T07:39:00Z,27.8903,-94.0367,4.0,5.598803444,111.4787228,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T08:09:00Z,27.8903,-94.0367,4.0,5.537300786,108.8607005,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T09:09:00Z,27.8903,-94.0367,4.0,5.665624414,111.5388711,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T10:09:00Z,27.8903,-94.0367,4.0,4.933203827,113.0312036,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T10:39:00Z,27.8903,-94.0367,4.0,4.051777388,107.2278689,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T11:09:00Z,27.8903,-94.0367,4.0,4.469955257,102.1399119,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T11:39:00Z,27.8903,-94.0367,4.0,4.302487653,98.95918033,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T12:39:00Z,27.8903,-94.0367,4.0,3.956930629,107.1989219,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T17:09:00Z,27.8903,-94.0367,4.0,5.851401542,85.09771065,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T17:39:00Z,27.8903,-94.0367,4.0,6.271794002,88.62913127,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T18:09:00Z,27.8903,-94.0367,4.0,6.036033466,84.67625378,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T19:09:00Z,27.8903,-94.0367,4.0,6.653074477,103.4726751,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T19:39:00Z,27.8903,-94.0367,4.0,6.581101731,99.00470911,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T21:09:00Z,27.8903,-94.0367,4.0,5.620080071,90.30626665,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-02T23:09:00Z,27.8903,-94.0367,4.0,5.974562746,74.96318066,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T00:09:00Z,27.8903,-94.0367,4.0,6.726551866,96.74507523,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T02:09:00Z,27.8903,-94.0367,4.0,6.298142583,99.59732289,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T03:39:00Z,27.8903,-94.0367,4.0,6.701828109,112.0875409,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T04:09:00Z,27.8903,-94.0367,4.0,6.254294525,123.9190829,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T04:39:00Z,27.8903,-94.0367,4.0,6.842287629,122.0412339,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T05:09:00Z,27.8903,-94.0367,4.0,7.241664173,123.9098481,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T06:09:00Z,27.8903,-94.0367,4.0,6.93481795,119.9296931,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T06:39:00Z,27.8903,-94.0367,4.0,6.86598864,137.5975131,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T07:39:00Z,27.8903,-94.0367,4.0,6.86598864,132.4031183,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T10:39:00Z,27.8903,-94.0367,4.0,4.595671877,130.5880979,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T11:09:00Z,27.8903,-94.0367,4.0,4.879354466,148.4927878,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T11:39:00Z,27.8903,-94.0367,4.0,5.527503957,130.2305983,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T16:09:00Z,27.8903,-94.0367,4.0,4.576210222,133.6722156,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T17:39:00Z,27.8903,-94.0367,4.0,2.923850201,145.1688086,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T18:09:00Z,27.8903,-94.0367,4.0,3.42848363,120.3049046,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T18:39:00Z,27.8903,-94.0367,4.0,4.280292046,129.9772883,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T19:39:00Z,27.8903,-94.0367,4.0,4.17310436,128.1884038,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T20:09:00Z,27.8903,-94.0367,4.0,4.057647101,123.8470618,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T20:39:00Z,27.8903,-94.0367,4.0,4.65636124,127.5839298,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-03T22:09:00Z,27.8903,-94.0367,4.0,5.423965339,128.4126785,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T00:09:00Z,27.8903,-94.0367,4.0,4.654728778,131.429419,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T02:09:00Z,27.8903,-94.0367,4.0,5.480337581,108.0716546,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T04:39:00Z,27.8903,-94.0367,4.0,5.592584376,128.6121391,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T05:09:00Z,27.8903,-94.0367,4.0,5.881946957,122.1502846,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T07:09:00Z,27.8903,-94.0367,4.0,7.896385249,127.4362044,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T08:39:00Z,27.8903,-94.0367,4.0,6.881525994,123.0207208,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T09:09:00Z,27.8903,-94.0367,4.0,6.924160599,124.8838963,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T09:39:00Z,27.8903,-94.0367,4.0,7.352883788,130.753755,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T10:09:00Z,27.8903,-94.0367,4.0,7.255039628,135.3353741,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T11:39:00Z,27.8903,-94.0367,4.0,7.418524112,134.0718689,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T15:39:00Z,27.8903,-94.0367,4.0,6.095088186,137.7266203,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T16:09:00Z,27.8903,-94.0367,4.0,6.071194281,132.8644051,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T17:09:00Z,27.8903,-94.0367,4.0,6.038484909,122.9009009,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T18:39:00Z,27.8903,-94.0367,4.0,5.05842861,133.1578743,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T20:09:00Z,27.8903,-94.0367,4.0,4.257346591,139.7639462,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T21:39:00Z,27.8903,-94.0367,4.0,4.679850425,119.5781904,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-04T22:39:00Z,27.8903,-94.0367,4.0,4.667601097,110.5707851,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T01:09:00Z,27.8903,-94.0367,4.0,6.023968791,86.09693781,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T02:09:00Z,27.8903,-94.0367,4.0,6.01135592,105.2387851,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T02:39:00Z,27.8903,-94.0367,4.0,6.330639778,101.2038296,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T03:39:00Z,27.8903,-94.0367,4.0,6.178235994,84.519694,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T05:09:00Z,27.8903,-94.0367,4.0,6.285300311,81.12175524,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T06:09:00Z,27.8903,-94.0367,4.0,5.996165441,85.79142908,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T07:09:00Z,27.8903,-94.0367,4.0,5.361343115,91.282945,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T08:09:00Z,27.8903,-94.0367,4.0,5.180887955,76.60711265,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T08:39:00Z,27.8903,-94.0367,4.0,5.433645185,63.43459003,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T09:39:00Z,27.8903,-94.0367,4.0,6.747658853,75.40731745,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T10:09:00Z,27.8903,-94.0367,4.0,5.784263134,72.28513832,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T11:09:00Z,27.8903,-94.0367,4.0,5.608440068,73.95599144,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T11:39:00Z,27.8903,-94.0367,4.0,5.810550748,74.5282871,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T12:09:00Z,27.8903,-94.0367,4.0,5.166013937,75.8826704,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T13:39:00Z,27.8903,-94.0367,4.0,5.420083025,89.68244775,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T14:09:00Z,27.8903,-94.0367,4.0,5.201788154,86.14155232,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T15:39:00Z,27.8903,-94.0367,4.0,5.602008568,88.46524117,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T16:09:00Z,27.8903,-94.0367,4.0,5.4278633,96.77190991,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T17:39:00Z,27.8903,-94.0367,4.0,3.641606788,112.2692501,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T18:09:00Z,27.8903,-94.0367,4.0,2.587682361,99.79032912,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T18:39:00Z,27.8903,-94.0367,4.0,4.305728742,83.73287692,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T19:09:00Z,27.8903,-94.0367,4.0,4.478928443,72.85926986,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T20:09:00Z,27.8903,-94.0367,4.0,5.34195657,49.63105077,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T21:39:00Z,27.8903,-94.0367,4.0,4.276868013,55.86371883,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T22:09:00Z,27.8903,-94.0367,4.0,2.947168132,76.8592767,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T22:39:00Z,27.8903,-94.0367,4.0,2.790645087,63.15913231,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T23:09:00Z,27.8903,-94.0367,4.0,2.975583976,50.31737034,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-05T23:39:00Z,27.8903,-94.0367,4.0,3.640054945,52.81495958,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T00:09:00Z,27.8903,-94.0367,4.0,3.375159256,50.65054383,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T00:39:00Z,27.8903,-94.0367,4.0,4.31149626,58.85357053,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T01:09:00Z,27.8903,-94.0367,4.0,3.682091797,52.72518807,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T03:39:00Z,27.8903,-94.0367,4.0,3.960214641,31.68304333,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T04:09:00Z,27.8903,-94.0367,4.0,4.501110974,38.14262801,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T05:09:00Z,27.8903,-94.0367,4.0,5.215064717,62.59929246,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T06:09:00Z,27.8903,-94.0367,4.0,4.52244403,58.84034744,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T07:09:00Z,27.8903,-94.0367,4.0,4.164912964,44.70785842,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T09:09:00Z,27.8903,-94.0367,4.0,3.522413945,46.38003516,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T09:39:00Z,27.8903,-94.0367,4.0,4.378367276,31.07568591,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T10:09:00Z,27.8903,-94.0367,4.0,2.953404815,59.70131969,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T11:39:00Z,27.8903,-94.0367,4.0,3.153981611,45.77043126,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T13:09:00Z,27.8903,-94.0367,4.0,3.648917648,44.3334859,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T13:39:00Z,27.8903,-94.0367,4.0,3.031996042,55.20889451,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T17:09:00Z,27.8903,-94.0367,4.0,3.375159256,50.65054383,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T19:39:00Z,27.8903,-94.0367,4.0,2.594802497,69.4694257,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-06T20:39:00Z,27.8903,-94.0367,4.0,3.106959929,66.07459427,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T00:39:00Z,27.8903,-94.0367,4.0,2.7761304,82.13218407,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T01:09:00Z,27.8903,-94.0367,4.0,3.175169287,78.37117059,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T01:39:00Z,27.8903,-94.0367,4.0,2.683281573,63.43459003,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T02:09:00Z,27.8903,-94.0367,4.0,3.282468583,71.34388199,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T03:09:00Z,27.8903,-94.0367,4.0,3.391710483,79.98183692,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T04:09:00Z,27.8903,-94.0367,4.0,3.587115833,95.59974716,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T05:09:00Z,27.8903,-94.0367,4.0,3.209750769,108.1530844,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T05:39:00Z,27.8903,-94.0367,4.0,2.291767877,87.74894345,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T06:09:00Z,27.8903,-94.0367,4.0,2.122498528,96.22135629,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T07:09:00Z,27.8903,-94.0367,4.0,2.317951682,108.3571607,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T07:39:00Z,27.8903,-94.0367,4.0,2.251577225,108.1134444,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T08:09:00Z,27.8903,-94.0367,4.0,2.130187785,110.9027062,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T08:39:00Z,27.8903,-94.0367,4.0,1.508641773,104.5893055,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T09:39:00Z,27.8903,-94.0367,4.0,1.547417203,79.19798611,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T12:09:00Z,27.8903,-94.0367,4.0,3.029092273,47.40789512,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T15:09:00Z,27.8903,-94.0367,4.0,2.745906044,100.4918734,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T15:39:00Z,27.8903,-94.0367,4.0,2.971683025,110.6918152,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T16:09:00Z,27.8903,-94.0367,4.0,3.079561657,114.1517607,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T16:39:00Z,27.8903,-94.0367,4.0,2.900155168,90.59311335,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T17:09:00Z,27.8903,-94.0367,4.0,2.944367504,109.2353212,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T18:09:00Z,27.8903,-94.0367,4.0,1.913870424,96.90262596,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T18:39:00Z,27.8903,-94.0367,4.0,2.896653241,108.3102272,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T20:09:00Z,27.8903,-94.0367,4.0,2.397018982,105.4861109,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T20:39:00Z,27.8903,-94.0367,4.0,2.696998331,115.7103146,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T21:09:00Z,27.8903,-94.0367,4.0,2.429917694,131.4967922,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-07T22:09:00Z,27.8903,-94.0367,4.0,2.47008097,137.4613646,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T00:09:00Z,27.8903,-94.0367,4.0,3.606064337,128.8090227,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T01:09:00Z,27.8903,-94.0367,4.0,4.355777772,135.0003157,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T01:39:00Z,27.8903,-94.0367,4.0,4.860041152,126.6344491,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T02:09:00Z,27.8903,-94.0367,4.0,4.133630366,130.7820314,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T03:09:00Z,27.8903,-94.0367,4.0,3.486488204,106.668145,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T04:09:00Z,27.8903,-94.0367,4.0,3.090954545,85.17437344,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T04:39:00Z,27.8903,-94.0367,4.0,3.43,90.00042092,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T05:09:00Z,27.8903,-94.0367,4.0,3.160015823,79.79206029,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T05:39:00Z,27.8903,-94.0367,4.0,4.472359556,103.9744888,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T07:09:00Z,27.8903,-94.0367,4.0,4.578667929,99.93588792,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T07:39:00Z,27.8903,-94.0367,4.0,5.302320247,112.744915,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T09:09:00Z,27.8903,-94.0367,4.0,5.630008881,126.768464,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T09:39:00Z,27.8903,-94.0367,4.0,4.779466497,124.6879115,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T10:09:00Z,27.8903,-94.0367,4.0,4.571487723,115.3882678,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T10:39:00Z,27.8903,-94.0367,4.0,4.234725493,121.7762611,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T11:09:00Z,27.8903,-94.0367,4.0,3.789419481,118.1884651,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T11:39:00Z,27.8903,-94.0367,4.0,4.330046189,102.9454179,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T14:09:00Z,27.8903,-94.0367,4.0,5.923250797,109.0165225,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T14:39:00Z,27.8903,-94.0367,4.0,5.875516999,118.5719006,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T15:09:00Z,27.8903,-94.0367,4.0,4.42882603,115.1188577,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T15:39:00Z,27.8903,-94.0367,4.0,4.015133871,97.5856167,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T17:39:00Z,27.8903,-94.0367,4.0,5.962767814,115.3191147,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T18:39:00Z,27.8903,-94.0367,4.0,6.056773068,109.482389,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-08T21:09:00Z,27.8903,-94.0367,4.0,5.782153578,118.7373463,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-09T02:39:00Z,27.8903,-94.0367,4.0,6.13457415,101.5667635,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-09T03:09:00Z,27.8903,-94.0367,4.0,5.809044672,103.4385777,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-09T03:39:00Z,27.8903,-94.0367,4.0,5.878715846,108.6510704,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-09T04:09:00Z,27.8903,-94.0367,4.0,6.465477554,107.0900793,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-09T04:39:00Z,27.8903,-94.0367,4.0,6.25936099,110.577845,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-06-09T05:39:00Z,27.8903,-94.0367,4.0,6.964574646,120.8371265,9.11,'11111222,11111222,11111222' 