owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T00:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T01:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T02:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T03:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T04:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T05:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T06:00:00Z,28.8667,-90.4833,74.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T07:00:00Z,28.8667,-90.4833,69.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T08:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T09:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T10:00:00Z,28.8667,-90.4833,75.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T11:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T12:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T13:00:00Z,28.8667,-90.4833,66.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T14:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T15:00:00Z,28.8667,-90.4833,68.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T16:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T17:00:00Z,28.8667,-90.4833,66.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T18:00:00Z,28.8667,-90.4833,62.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T19:00:00Z,28.8667,-90.4833,60.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T20:00:00Z,28.8667,-90.4833,61.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T21:00:00Z,28.8667,-90.4833,61.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T22:00:00Z,28.8667,-90.4833,63.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T23:00:00Z,28.8667,-90.4833,63.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T00:00:00Z,28.8667,-90.4833,62.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T01:00:00Z,28.8667,-90.4833,64.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T02:00:00Z,28.8667,-90.4833,66.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T03:00:00Z,28.8667,-90.4833,67.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T04:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T05:00:00Z,28.8667,-90.4833,67.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T06:00:00Z,28.8667,-90.4833,68.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T07:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T08:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T09:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T10:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T11:00:00Z,28.8667,-90.4833,72.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T12:00:00Z,28.8667,-90.4833,63.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T13:00:00Z,28.8667,-90.4833,65.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T14:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T15:00:00Z,28.8667,-90.4833,64.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T16:00:00Z,28.8667,-90.4833,65.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T17:00:00Z,28.8667,-90.4833,63.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T18:00:00Z,28.8667,-90.4833,60.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T19:00:00Z,28.8667,-90.4833,59.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T20:00:00Z,28.8667,-90.4833,67.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T21:00:00Z,28.8667,-90.4833,64.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T22:00:00Z,28.8667,-90.4833,63.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T23:00:00Z,28.8667,-90.4833,59.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T00:00:00Z,28.8667,-90.4833,60.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T01:00:00Z,28.8667,-90.4833,66.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T02:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T03:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T04:00:00Z,28.8667,-90.4833,67.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T05:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T06:00:00Z,28.8667,-90.4833,67.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T07:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T08:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T09:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T10:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T11:00:00Z,28.8667,-90.4833,70.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T12:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T13:00:00Z,28.8667,-90.4833,68.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T14:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T15:00:00Z,28.8667,-90.4833,83.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T16:00:00Z,28.8667,-90.4833,87.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T17:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T18:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T19:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T20:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T21:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T22:00:00Z,28.8667,-90.4833,67.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T23:00:00Z,28.8667,-90.4833,63.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T00:00:00Z,28.8667,-90.4833,58.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T01:00:00Z,28.8667,-90.4833,68.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T02:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T03:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T04:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T05:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T06:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T07:00:00Z,28.8667,-90.4833,75.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T08:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T09:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T10:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T11:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T12:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T13:00:00Z,28.8667,-90.4833,63.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T14:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T15:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T16:00:00Z,28.8667,-90.4833,64.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T17:00:00Z,28.8667,-90.4833,59.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T18:00:00Z,28.8667,-90.4833,67.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T19:00:00Z,28.8667,-90.4833,67.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T20:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T21:00:00Z,28.8667,-90.4833,69.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T22:00:00Z,28.8667,-90.4833,66.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T23:00:00Z,28.8667,-90.4833,65.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T00:00:00Z,28.8667,-90.4833,59.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T01:00:00Z,28.8667,-90.4833,67.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T02:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T03:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T04:00:00Z,28.8667,-90.4833,67.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T05:00:00Z,28.8667,-90.4833,69.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T06:00:00Z,28.8667,-90.4833,66.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T07:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T08:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T09:00:00Z,28.8667,-90.4833,68.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T10:00:00Z,28.8667,-90.4833,67.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T11:00:00Z,28.8667,-90.4833,66.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T12:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T13:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T14:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T15:00:00Z,28.8667,-90.4833,74.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T17:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T18:00:00Z,28.8667,-90.4833,75.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T19:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T20:00:00Z,28.8667,-90.4833,79.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T21:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T22:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T23:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T00:00:00Z,28.8667,-90.4833,75.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T01:00:00Z,28.8667,-90.4833,77.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T02:00:00Z,28.8667,-90.4833,77.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T03:00:00Z,28.8667,-90.4833,78.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T04:00:00Z,28.8667,-90.4833,87.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T05:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T06:00:00Z,28.8667,-90.4833,83.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T07:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T08:00:00Z,28.8667,-90.4833,81.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T09:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T10:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T11:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T12:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T13:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T14:00:00Z,28.8667,-90.4833,76.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T15:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T16:00:00Z,28.8667,-90.4833,79.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T17:00:00Z,28.8667,-90.4833,77.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T18:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T19:00:00Z,28.8667,-90.4833,79.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T20:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T21:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T22:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T23:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T00:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T01:00:00Z,28.8667,-90.4833,73.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T02:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T03:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T04:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T05:00:00Z,28.8667,-90.4833,74.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T06:00:00Z,28.8667,-90.4833,80.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T07:00:00Z,28.8667,-90.4833,77.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T08:00:00Z,28.8667,-90.4833,77.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T09:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T10:00:00Z,28.8667,-90.4833,75.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T11:00:00Z,28.8667,-90.4833,78.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T12:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T13:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T14:00:00Z,28.8667,-90.4833,73.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T15:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T16:00:00Z,28.8667,-90.4833,72.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T17:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T18:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T19:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T20:00:00Z,28.8667,-90.4833,71.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T21:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T22:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T23:00:00Z,28.8667,-90.4833,69.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T00:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T01:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T02:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T03:00:00Z,28.8667,-90.4833,71.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T04:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T05:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T06:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T07:00:00Z,28.8667,-90.4833,76.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T08:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T09:00:00Z,28.8667,-90.4833,77.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T10:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T11:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T12:00:00Z,28.8667,-90.4833,75.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T13:00:00Z,28.8667,-90.4833,76.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T14:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T15:00:00Z,28.8667,-90.4833,75.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T16:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T17:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T18:00:00Z,28.8667,-90.4833,74.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T19:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T20:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T21:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T22:00:00Z,28.8667,-90.4833,69.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T23:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T00:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T01:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T02:00:00Z,28.8667,-90.4833,74.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T03:00:00Z,28.8667,-90.4833,74.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T04:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T05:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T06:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T07:00:00Z,28.8667,-90.4833,75.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T08:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T09:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T10:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T11:00:00Z,28.8667,-90.4833,73.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T12:00:00Z,28.8667,-90.4833,72.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T13:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T14:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T15:00:00Z,28.8667,-90.4833,73.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T16:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T17:00:00Z,28.8667,-90.4833,68.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T18:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T19:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T20:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T21:00:00Z,28.8667,-90.4833,67.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T22:00:00Z,28.8667,-90.4833,67.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T23:00:00Z,28.8667,-90.4833,68.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T00:00:00Z,28.8667,-90.4833,66.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T01:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T02:00:00Z,28.8667,-90.4833,68.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T03:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T04:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T05:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T06:00:00Z,28.8667,-90.4833,74.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T07:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T08:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T09:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T10:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T11:00:00Z,28.8667,-90.4833,71.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T12:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T13:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T14:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T15:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T16:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T17:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T18:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T19:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T20:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T21:00:00Z,28.8667,-90.4833,70.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T22:00:00Z,28.8667,-90.4833,70.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-20T23:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T00:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T01:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T02:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T03:00:00Z,28.8667,-90.4833,70.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T04:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T05:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T06:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T07:00:00Z,28.8667,-90.4833,71.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T08:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T09:00:00Z,28.8667,-90.4833,75.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T10:00:00Z,28.8667,-90.4833,76.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T11:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T12:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T13:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T14:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T15:00:00Z,28.8667,-90.4833,68.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T16:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T17:00:00Z,28.8667,-90.4833,74.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T18:00:00Z,28.8667,-90.4833,70.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T19:00:00Z,28.8667,-90.4833,71.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T20:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T21:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T22:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-21T23:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-22T00:00:00Z,28.8667,-90.4833,69.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-22T01:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-22T02:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-22T03:00:00Z,28.8667,-90.4833,72.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-22T04:00:00Z,28.8667,-90.4833,72.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-22T05:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-22T06:00:00Z,28.8667,-90.4833,74.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-22T07:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-22T08:00:00Z,28.8667,-90.4833,71.3,11111222 