owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T06:30:00Z,30.6671,-87.9365,-0.9,12.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T07:00:00Z,30.6671,-87.9365,-0.9,12.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T07:30:00Z,30.6671,-87.9365,-0.9,12.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T08:00:00Z,30.6671,-87.9365,-0.9,12.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T08:30:00Z,30.6671,-87.9365,-0.9,12.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T09:00:00Z,30.6671,-87.9365,-0.9,12.56,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T09:30:00Z,30.6671,-87.9365,-0.9,12.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T10:00:00Z,30.6671,-87.9365,-0.9,12.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T10:30:00Z,30.6671,-87.9365,-0.9,12.25,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T11:00:00Z,30.6671,-87.9365,-0.9,11.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T11:30:00Z,30.6671,-87.9365,-0.9,11.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T12:00:00Z,30.6671,-87.9365,-0.9,11.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T12:30:00Z,30.6671,-87.9365,-0.9,11.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T13:00:00Z,30.6671,-87.9365,-0.9,11.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T13:30:00Z,30.6671,-87.9365,-0.9,11.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T14:00:00Z,30.6671,-87.9365,-0.9,11.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T14:30:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T15:00:00Z,30.6671,-87.9365,-0.9,11.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T15:30:00Z,30.6671,-87.9365,-0.9,11.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T16:00:00Z,30.6671,-87.9365,-0.9,11.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T16:30:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T17:00:00Z,30.6671,-87.9365,-0.9,11.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T17:30:00Z,30.6671,-87.9365,-0.9,11.82,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T18:00:00Z,30.6671,-87.9365,-0.9,11.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T18:30:00Z,30.6671,-87.9365,-0.9,12.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T19:00:00Z,30.6671,-87.9365,-0.9,12.08,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T19:30:00Z,30.6671,-87.9365,-0.9,12.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T20:00:00Z,30.6671,-87.9365,-0.9,12.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T20:30:00Z,30.6671,-87.9365,-0.9,12.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T21:00:00Z,30.6671,-87.9365,-0.9,12.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T21:30:00Z,30.6671,-87.9365,-0.9,12.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T22:00:00Z,30.6671,-87.9365,-0.9,12.6,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T22:30:00Z,30.6671,-87.9365,-0.9,12.6,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T23:00:00Z,30.6671,-87.9365,-0.9,12.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-01T23:30:00Z,30.6671,-87.9365,-0.9,12.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T00:00:00Z,30.6671,-87.9365,-0.9,12.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T00:30:00Z,30.6671,-87.9365,-0.9,12.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T01:00:00Z,30.6671,-87.9365,-0.9,12.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T01:30:00Z,30.6671,-87.9365,-0.9,12.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T02:00:00Z,30.6671,-87.9365,-0.9,12.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T02:30:00Z,30.6671,-87.9365,-0.9,12.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T03:00:00Z,30.6671,-87.9365,-0.9,12.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T03:30:00Z,30.6671,-87.9365,-0.9,12.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T04:00:00Z,30.6671,-87.9365,-0.9,12.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T04:30:00Z,30.6671,-87.9365,-0.9,12.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T05:00:00Z,30.6671,-87.9365,-0.9,12.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T05:30:00Z,30.6671,-87.9365,-0.9,12.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T06:00:00Z,30.6671,-87.9365,-0.9,12.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T06:30:00Z,30.6671,-87.9365,-0.9,12.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T07:00:00Z,30.6671,-87.9365,-0.9,12.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T07:30:00Z,30.6671,-87.9365,-0.9,12.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T08:00:00Z,30.6671,-87.9365,-0.9,12.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T08:30:00Z,30.6671,-87.9365,-0.9,12.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T09:00:00Z,30.6671,-87.9365,-0.9,12.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T09:30:00Z,30.6671,-87.9365,-0.9,12.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T10:00:00Z,30.6671,-87.9365,-0.9,12.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T10:30:00Z,30.6671,-87.9365,-0.9,12.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T11:00:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T11:30:00Z,30.6671,-87.9365,-0.9,12.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T12:00:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T12:30:00Z,30.6671,-87.9365,-0.9,12.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T13:00:00Z,30.6671,-87.9365,-0.9,12.09,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T13:30:00Z,30.6671,-87.9365,-0.9,12.09,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T14:00:00Z,30.6671,-87.9365,-0.9,12.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T14:30:00Z,30.6671,-87.9365,-0.9,12.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T15:00:00Z,30.6671,-87.9365,-0.9,12.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T15:30:00Z,30.6671,-87.9365,-0.9,12.2,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T16:00:00Z,30.6671,-87.9365,-0.9,12.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T16:30:00Z,30.6671,-87.9365,-0.9,12.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T17:00:00Z,30.6671,-87.9365,-0.9,12.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T17:30:00Z,30.6671,-87.9365,-0.9,12.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T18:00:00Z,30.6671,-87.9365,-0.9,12.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T18:30:00Z,30.6671,-87.9365,-0.9,13.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T19:00:00Z,30.6671,-87.9365,-0.9,13.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T19:30:00Z,30.6671,-87.9365,-0.9,13.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T20:00:00Z,30.6671,-87.9365,-0.9,13.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T20:30:00Z,30.6671,-87.9365,-0.9,13.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T21:00:00Z,30.6671,-87.9365,-0.9,13.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T21:30:00Z,30.6671,-87.9365,-0.9,13.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T22:00:00Z,30.6671,-87.9365,-0.9,13.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T22:30:00Z,30.6671,-87.9365,-0.9,13.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T23:00:00Z,30.6671,-87.9365,-0.9,13.6,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-02T23:30:00Z,30.6671,-87.9365,-0.9,13.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T00:00:00Z,30.6671,-87.9365,-0.9,13.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T00:30:00Z,30.6671,-87.9365,-0.9,13.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T01:00:00Z,30.6671,-87.9365,-0.9,13.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T01:30:00Z,30.6671,-87.9365,-0.9,13.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T02:00:00Z,30.6671,-87.9365,-0.9,13.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T02:30:00Z,30.6671,-87.9365,-0.9,13.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T03:00:00Z,30.6671,-87.9365,-0.9,13.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T03:30:00Z,30.6671,-87.9365,-0.9,13.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T04:00:00Z,30.6671,-87.9365,-0.9,13.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T04:30:00Z,30.6671,-87.9365,-0.9,13.6,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T05:00:00Z,30.6671,-87.9365,-0.9,13.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T05:30:00Z,30.6671,-87.9365,-0.9,13.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T06:00:00Z,30.6671,-87.9365,-0.9,13.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T06:30:00Z,30.6671,-87.9365,-0.9,13.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T07:00:00Z,30.6671,-87.9365,-0.9,13.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T07:30:00Z,30.6671,-87.9365,-0.9,13.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T08:00:00Z,30.6671,-87.9365,-0.9,13.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T08:30:00Z,30.6671,-87.9365,-0.9,13.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T09:00:00Z,30.6671,-87.9365,-0.9,13.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T09:30:00Z,30.6671,-87.9365,-0.9,13.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T10:00:00Z,30.6671,-87.9365,-0.9,13.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T10:30:00Z,30.6671,-87.9365,-0.9,13.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T11:00:00Z,30.6671,-87.9365,-0.9,13.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T11:30:00Z,30.6671,-87.9365,-0.9,13.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T12:00:00Z,30.6671,-87.9365,-0.9,13.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T12:30:00Z,30.6671,-87.9365,-0.9,13.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T13:00:00Z,30.6671,-87.9365,-0.9,13.11,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T13:30:00Z,30.6671,-87.9365,-0.9,13.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T14:00:00Z,30.6671,-87.9365,-0.9,13.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T14:30:00Z,30.6671,-87.9365,-0.9,13.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T15:00:00Z,30.6671,-87.9365,-0.9,13.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T15:30:00Z,30.6671,-87.9365,-0.9,13.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T16:00:00Z,30.6671,-87.9365,-0.9,13.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T16:30:00Z,30.6671,-87.9365,-0.9,13.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T17:00:00Z,30.6671,-87.9365,-0.9,13.72,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T17:30:00Z,30.6671,-87.9365,-0.9,13.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T18:00:00Z,30.6671,-87.9365,-0.9,13.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T18:30:00Z,30.6671,-87.9365,-0.9,14.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T19:00:00Z,30.6671,-87.9365,-0.9,14.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T19:30:00Z,30.6671,-87.9365,-0.9,14.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T20:00:00Z,30.6671,-87.9365,-0.9,14.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T20:30:00Z,30.6671,-87.9365,-0.9,14.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T21:00:00Z,30.6671,-87.9365,-0.9,14.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T21:30:00Z,30.6671,-87.9365,-0.9,14.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T22:00:00Z,30.6671,-87.9365,-0.9,14.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T22:30:00Z,30.6671,-87.9365,-0.9,14.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T23:00:00Z,30.6671,-87.9365,-0.9,15.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-03T23:30:00Z,30.6671,-87.9365,-0.9,14.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T00:00:00Z,30.6671,-87.9365,-0.9,14.56,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T00:30:00Z,30.6671,-87.9365,-0.9,14.47,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T01:00:00Z,30.6671,-87.9365,-0.9,14.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T01:30:00Z,30.6671,-87.9365,-0.9,14.3,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T02:00:00Z,30.6671,-87.9365,-0.9,14.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T02:30:00Z,30.6671,-87.9365,-0.9,14.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T03:00:00Z,30.6671,-87.9365,-0.9,14.58,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T03:30:00Z,30.6671,-87.9365,-0.9,14.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T04:00:00Z,30.6671,-87.9365,-0.9,14.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T04:30:00Z,30.6671,-87.9365,-0.9,14.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T05:00:00Z,30.6671,-87.9365,-0.9,14.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T05:30:00Z,30.6671,-87.9365,-0.9,14.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T06:00:00Z,30.6671,-87.9365,-0.9,14.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T06:30:00Z,30.6671,-87.9365,-0.9,14.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T07:00:00Z,30.6671,-87.9365,-0.9,14.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T07:30:00Z,30.6671,-87.9365,-0.9,14.58,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T08:00:00Z,30.6671,-87.9365,-0.9,14.56,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T08:30:00Z,30.6671,-87.9365,-0.9,14.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T09:00:00Z,30.6671,-87.9365,-0.9,14.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T09:30:00Z,30.6671,-87.9365,-0.9,14.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T10:00:00Z,30.6671,-87.9365,-0.9,14.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T10:30:00Z,30.6671,-87.9365,-0.9,14.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T11:00:00Z,30.6671,-87.9365,-0.9,13.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T11:30:00Z,30.6671,-87.9365,-0.9,13.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T12:00:00Z,30.6671,-87.9365,-0.9,13.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T12:30:00Z,30.6671,-87.9365,-0.9,13.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T13:00:00Z,30.6671,-87.9365,-0.9,13.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T13:30:00Z,30.6671,-87.9365,-0.9,13.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T14:00:00Z,30.6671,-87.9365,-0.9,13.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T14:30:00Z,30.6671,-87.9365,-0.9,13.82,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T15:00:00Z,30.6671,-87.9365,-0.9,14.08,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T15:30:00Z,30.6671,-87.9365,-0.9,14.18,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T16:00:00Z,30.6671,-87.9365,-0.9,14.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T16:30:00Z,30.6671,-87.9365,-0.9,14.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T17:00:00Z,30.6671,-87.9365,-0.9,14.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T17:30:00Z,30.6671,-87.9365,-0.9,14.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T18:00:00Z,30.6671,-87.9365,-0.9,14.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T18:30:00Z,30.6671,-87.9365,-0.9,13.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T19:00:00Z,30.6671,-87.9365,-0.9,13.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T19:30:00Z,30.6671,-87.9365,-0.9,13.87,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T20:00:00Z,30.6671,-87.9365,-0.9,14.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T20:30:00Z,30.6671,-87.9365,-0.9,15.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T21:00:00Z,30.6671,-87.9365,-0.9,16.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T21:30:00Z,30.6671,-87.9365,-0.9,16.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T22:00:00Z,30.6671,-87.9365,-0.9,15.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T22:30:00Z,30.6671,-87.9365,-0.9,15.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T23:00:00Z,30.6671,-87.9365,-0.9,15.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-04T23:30:00Z,30.6671,-87.9365,-0.9,15.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T00:00:00Z,30.6671,-87.9365,-0.9,14.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T00:30:00Z,30.6671,-87.9365,-0.9,15.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T01:00:00Z,30.6671,-87.9365,-0.9,15.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T01:30:00Z,30.6671,-87.9365,-0.9,15.36,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T02:00:00Z,30.6671,-87.9365,-0.9,15.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T02:30:00Z,30.6671,-87.9365,-0.9,15.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T03:00:00Z,30.6671,-87.9365,-0.9,14.9,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T03:30:00Z,30.6671,-87.9365,-0.9,14.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T04:00:00Z,30.6671,-87.9365,-0.9,14.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T04:30:00Z,30.6671,-87.9365,-0.9,13.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T05:00:00Z,30.6671,-87.9365,-0.9,13.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T05:30:00Z,30.6671,-87.9365,-0.9,13.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T06:00:00Z,30.6671,-87.9365,-0.9,13.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T06:30:00Z,30.6671,-87.9365,-0.9,13.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T07:00:00Z,30.6671,-87.9365,-0.9,14.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T07:30:00Z,30.6671,-87.9365,-0.9,14.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T08:00:00Z,30.6671,-87.9365,-0.9,14.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T08:30:00Z,30.6671,-87.9365,-0.9,13.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T09:00:00Z,30.6671,-87.9365,-0.9,13.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T09:30:00Z,30.6671,-87.9365,-0.9,13.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T10:00:00Z,30.6671,-87.9365,-0.9,13.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T10:30:00Z,30.6671,-87.9365,-0.9,13.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T11:00:00Z,30.6671,-87.9365,-0.9,13.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T11:30:00Z,30.6671,-87.9365,-0.9,13.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T12:00:00Z,30.6671,-87.9365,-0.9,13.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T12:30:00Z,30.6671,-87.9365,-0.9,13.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T13:00:00Z,30.6671,-87.9365,-0.9,13.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T13:30:00Z,30.6671,-87.9365,-0.9,13.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T14:00:00Z,30.6671,-87.9365,-0.9,13.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T14:30:00Z,30.6671,-87.9365,-0.9,14.02,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T15:00:00Z,30.6671,-87.9365,-0.9,14.08,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T15:30:00Z,30.6671,-87.9365,-0.9,14.18,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T16:00:00Z,30.6671,-87.9365,-0.9,14.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T16:30:00Z,30.6671,-87.9365,-0.9,14.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T17:00:00Z,30.6671,-87.9365,-0.9,14.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T17:30:00Z,30.6671,-87.9365,-0.9,14.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T18:00:00Z,30.6671,-87.9365,-0.9,14.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T18:30:00Z,30.6671,-87.9365,-0.9,15.18,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T19:00:00Z,30.6671,-87.9365,-0.9,15.34,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T19:30:00Z,30.6671,-87.9365,-0.9,15.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T20:00:00Z,30.6671,-87.9365,-0.9,15.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T20:30:00Z,30.6671,-87.9365,-0.9,16.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T21:00:00Z,30.6671,-87.9365,-0.9,16.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T21:30:00Z,30.6671,-87.9365,-0.9,16.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T22:00:00Z,30.6671,-87.9365,-0.9,16.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T22:30:00Z,30.6671,-87.9365,-0.9,16.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T23:00:00Z,30.6671,-87.9365,-0.9,16.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-05T23:30:00Z,30.6671,-87.9365,-0.9,16.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T00:00:00Z,30.6671,-87.9365,-0.9,16.02,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T00:30:00Z,30.6671,-87.9365,-0.9,16.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T01:00:00Z,30.6671,-87.9365,-0.9,16.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T01:30:00Z,30.6671,-87.9365,-0.9,15.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T02:00:00Z,30.6671,-87.9365,-0.9,15.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T02:30:00Z,30.6671,-87.9365,-0.9,15.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T03:00:00Z,30.6671,-87.9365,-0.9,15.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T03:30:00Z,30.6671,-87.9365,-0.9,15.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T04:00:00Z,30.6671,-87.9365,-0.9,15.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T04:30:00Z,30.6671,-87.9365,-0.9,15.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T05:00:00Z,30.6671,-87.9365,-0.9,15.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T05:30:00Z,30.6671,-87.9365,-0.9,15.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T06:00:00Z,30.6671,-87.9365,-0.9,15.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T06:30:00Z,30.6671,-87.9365,-0.9,15.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T07:00:00Z,30.6671,-87.9365,-0.9,15.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T07:30:00Z,30.6671,-87.9365,-0.9,15.87,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T08:00:00Z,30.6671,-87.9365,-0.9,16.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T08:30:00Z,30.6671,-87.9365,-0.9,16.02,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T09:00:00Z,30.6671,-87.9365,-0.9,16.08,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T09:30:00Z,30.6671,-87.9365,-0.9,15.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T10:00:00Z,30.6671,-87.9365,-0.9,15.87,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T10:30:00Z,30.6671,-87.9365,-0.9,15.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T11:00:00Z,30.6671,-87.9365,-0.9,15.9,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T11:30:00Z,30.6671,-87.9365,-0.9,15.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T12:00:00Z,30.6671,-87.9365,-0.9,15.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T12:30:00Z,30.6671,-87.9365,-0.9,15.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T13:00:00Z,30.6671,-87.9365,-0.9,15.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T13:30:00Z,30.6671,-87.9365,-0.9,15.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T14:00:00Z,30.6671,-87.9365,-0.9,15.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T14:30:00Z,30.6671,-87.9365,-0.9,15.72,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T15:00:00Z,30.6671,-87.9365,-0.9,15.58,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T15:30:00Z,30.6671,-87.9365,-0.9,15.56,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T16:00:00Z,30.6671,-87.9365,-0.9,15.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T16:30:00Z,30.6671,-87.9365,-0.9,15.58,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T17:00:00Z,30.6671,-87.9365,-0.9,15.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T17:30:00Z,30.6671,-87.9365,-0.9,16.08,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T18:00:00Z,30.6671,-87.9365,-0.9,16.08,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T18:30:00Z,30.6671,-87.9365,-0.9,16.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T19:00:00Z,30.6671,-87.9365,-0.9,16.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T19:30:00Z,30.6671,-87.9365,-0.9,16.56,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T20:00:00Z,30.6671,-87.9365,-0.9,16.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T20:30:00Z,30.6671,-87.9365,-0.9,16.47,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T21:00:00Z,30.6671,-87.9365,-0.9,16.51,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T21:30:00Z,30.6671,-87.9365,-0.9,16.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T22:00:00Z,30.6671,-87.9365,-0.9,16.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T22:30:00Z,30.6671,-87.9365,-0.9,16.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T23:00:00Z,30.6671,-87.9365,-0.9,16.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-06T23:30:00Z,30.6671,-87.9365,-0.9,16.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T00:00:00Z,30.6671,-87.9365,-0.9,16.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T00:30:00Z,30.6671,-87.9365,-0.9,16.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T01:00:00Z,30.6671,-87.9365,-0.9,16.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T01:30:00Z,30.6671,-87.9365,-0.9,16.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T02:00:00Z,30.6671,-87.9365,-0.9,16.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T02:30:00Z,30.6671,-87.9365,-0.9,16.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T03:00:00Z,30.6671,-87.9365,-0.9,16.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T03:30:00Z,30.6671,-87.9365,-0.9,16.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T04:00:00Z,30.6671,-87.9365,-0.9,16.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T04:30:00Z,30.6671,-87.9365,-0.9,16.47,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T05:00:00Z,30.6671,-87.9365,-0.9,16.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T05:30:00Z,30.6671,-87.9365,-0.9,16.58,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T06:00:00Z,30.6671,-87.9365,-0.9,16.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T06:30:00Z,30.6671,-87.9365,-0.9,16.55,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T07:00:00Z,30.6671,-87.9365,-0.9,16.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T07:30:00Z,30.6671,-87.9365,-0.9,16.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-01-07T08:00:00Z,30.6671,-87.9365,-0.9,16.63,2 