owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T15:00:00Z,30.3836,-88.4364,0.0,4.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T16:00:00Z,30.3836,-88.4364,0.0,4.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T16:45:00Z,30.3836,-88.4364,0.0,5.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T18:00:00Z,30.3836,-88.4364,0.0,6.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T19:00:00Z,30.3836,-88.4364,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T20:00:00Z,30.3836,-88.4364,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T21:00:00Z,30.3836,-88.4364,0.0,8.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T22:00:00Z,30.3836,-88.4364,0.0,7.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T23:00:00Z,30.3836,-88.4364,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-07T23:45:00Z,30.3836,-88.4364,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T00:45:00Z,30.3836,-88.4364,0.0,6.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T02:00:00Z,30.3836,-88.4364,0.0,6.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T03:00:00Z,30.3836,-88.4364,0.0,4.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T04:00:00Z,30.3836,-88.4364,0.0,3.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T05:00:00Z,30.3836,-88.4364,0.0,4.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T06:00:00Z,30.3836,-88.4364,0.0,6.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T07:00:00Z,30.3836,-88.4364,0.0,2.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T08:00:00Z,30.3836,-88.4364,0.0,1.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T09:00:00Z,30.3836,-88.4364,0.0,2.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T10:00:00Z,30.3836,-88.4364,0.0,2.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T11:00:00Z,30.3836,-88.4364,0.0,1.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T11:15:00Z,30.3836,-88.4364,0.0,2.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T16:00:00Z,30.3836,-88.4364,0.0,5.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T17:00:00Z,30.3836,-88.4364,0.0,4.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T18:00:00Z,30.3836,-88.4364,0.0,5.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T19:00:00Z,30.3836,-88.4364,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T20:00:00Z,30.3836,-88.4364,0.0,7.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T21:00:00Z,30.3836,-88.4364,0.0,6.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T22:00:00Z,30.3836,-88.4364,0.0,6.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-08T23:00:00Z,30.3836,-88.4364,0.0,7.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T00:00:00Z,30.3836,-88.4364,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T01:00:00Z,30.3836,-88.4364,0.0,7.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T02:00:00Z,30.3836,-88.4364,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T03:00:00Z,30.3836,-88.4364,0.0,7.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T04:00:00Z,30.3836,-88.4364,0.0,6.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T05:00:00Z,30.3836,-88.4364,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T06:00:00Z,30.3836,-88.4364,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T07:00:00Z,30.3836,-88.4364,0.0,6.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T08:00:00Z,30.3836,-88.4364,0.0,6.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T09:00:00Z,30.3836,-88.4364,0.0,6.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T10:00:00Z,30.3836,-88.4364,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T11:00:00Z,30.3836,-88.4364,0.0,6.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T12:00:00Z,30.3836,-88.4364,0.0,7.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T13:00:00Z,30.3836,-88.4364,0.0,6.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T13:45:00Z,30.3836,-88.4364,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T15:00:00Z,30.3836,-88.4364,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T16:00:00Z,30.3836,-88.4364,0.0,7.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T17:00:00Z,30.3836,-88.4364,0.0,7.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T18:00:00Z,30.3836,-88.4364,0.0,7.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T19:00:00Z,30.3836,-88.4364,0.0,7.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T20:00:00Z,30.3836,-88.4364,0.0,7.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T21:00:00Z,30.3836,-88.4364,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T22:00:00Z,30.3836,-88.4364,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-09T23:00:00Z,30.3836,-88.4364,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T00:00:00Z,30.3836,-88.4364,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T01:00:00Z,30.3836,-88.4364,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T02:00:00Z,30.3836,-88.4364,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T03:00:00Z,30.3836,-88.4364,0.0,8.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T04:00:00Z,30.3836,-88.4364,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T05:00:00Z,30.3836,-88.4364,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T06:00:00Z,30.3836,-88.4364,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T07:00:00Z,30.3836,-88.4364,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T08:00:00Z,30.3836,-88.4364,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T09:00:00Z,30.3836,-88.4364,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T10:00:00Z,30.3836,-88.4364,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T11:00:00Z,30.3836,-88.4364,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T12:00:00Z,30.3836,-88.4364,0.0,9.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T13:00:00Z,30.3836,-88.4364,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T14:00:00Z,30.3836,-88.4364,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T15:00:00Z,30.3836,-88.4364,0.0,8.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T16:00:00Z,30.3836,-88.4364,0.0,8.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T17:00:00Z,30.3836,-88.4364,0.0,8.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T18:00:00Z,30.3836,-88.4364,0.0,8.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T19:00:00Z,30.3836,-88.4364,0.0,8.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T20:00:00Z,30.3836,-88.4364,0.0,9.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T21:00:00Z,30.3836,-88.4364,0.0,9.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T22:00:00Z,30.3836,-88.4364,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-10T23:00:00Z,30.3836,-88.4364,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T00:00:00Z,30.3836,-88.4364,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T01:00:00Z,30.3836,-88.4364,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T02:00:00Z,30.3836,-88.4364,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T03:00:00Z,30.3836,-88.4364,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T04:00:00Z,30.3836,-88.4364,0.0,9.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T05:00:00Z,30.3836,-88.4364,0.0,9.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T06:00:00Z,30.3836,-88.4364,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-11T06:45:00Z,30.3836,-88.4364,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-16T21:15:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-17T22:45:00Z,30.3836,-88.4364,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-17T23:00:00Z,30.3836,-88.4364,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T01:15:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T03:45:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T05:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T06:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T07:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T08:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T09:00:00Z,30.3836,-88.4364,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T10:00:00Z,30.3836,-88.4364,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T11:00:00Z,30.3836,-88.4364,0.0,8.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T12:00:00Z,30.3836,-88.4364,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T13:00:00Z,30.3836,-88.4364,0.0,8.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T14:00:00Z,30.3836,-88.4364,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T15:00:00Z,30.3836,-88.4364,0.0,9.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T16:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T17:00:00Z,30.3836,-88.4364,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T18:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T19:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T20:00:00Z,30.3836,-88.4364,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T21:00:00Z,30.3836,-88.4364,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T22:00:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-18T23:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T00:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T01:00:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T02:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T03:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T04:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T05:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T06:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T07:00:00Z,30.3836,-88.4364,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T08:00:00Z,30.3836,-88.4364,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T09:00:00Z,30.3836,-88.4364,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T10:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T11:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T12:00:00Z,30.3836,-88.4364,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T13:00:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T14:00:00Z,30.3836,-88.4364,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T15:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T16:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T17:00:00Z,30.3836,-88.4364,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T18:00:00Z,30.3836,-88.4364,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T19:00:00Z,30.3836,-88.4364,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T20:00:00Z,30.3836,-88.4364,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T21:00:00Z,30.3836,-88.4364,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T22:00:00Z,30.3836,-88.4364,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-19T23:00:00Z,30.3836,-88.4364,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T00:00:00Z,30.3836,-88.4364,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T01:00:00Z,30.3836,-88.4364,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T02:00:00Z,30.3836,-88.4364,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T03:00:00Z,30.3836,-88.4364,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T04:00:00Z,30.3836,-88.4364,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T05:00:00Z,30.3836,-88.4364,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T06:00:00Z,30.3836,-88.4364,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T07:00:00Z,30.3836,-88.4364,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T08:00:00Z,30.3836,-88.4364,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T09:00:00Z,30.3836,-88.4364,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T10:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T11:00:00Z,30.3836,-88.4364,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T12:00:00Z,30.3836,-88.4364,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T13:00:00Z,30.3836,-88.4364,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T14:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T15:00:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T18:00:00Z,30.3836,-88.4364,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T19:00:00Z,30.3836,-88.4364,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T20:00:00Z,30.3836,-88.4364,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T21:00:00Z,30.3836,-88.4364,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T22:00:00Z,30.3836,-88.4364,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-20T23:00:00Z,30.3836,-88.4364,0.0,14.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T00:00:00Z,30.3836,-88.4364,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T01:00:00Z,30.3836,-88.4364,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T02:00:00Z,30.3836,-88.4364,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T03:00:00Z,30.3836,-88.4364,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T04:00:00Z,30.3836,-88.4364,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T05:00:00Z,30.3836,-88.4364,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T06:00:00Z,30.3836,-88.4364,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T07:00:00Z,30.3836,-88.4364,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T08:00:00Z,30.3836,-88.4364,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T09:00:00Z,30.3836,-88.4364,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T10:00:00Z,30.3836,-88.4364,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T11:00:00Z,30.3836,-88.4364,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T12:00:00Z,30.3836,-88.4364,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T13:00:00Z,30.3836,-88.4364,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T14:00:00Z,30.3836,-88.4364,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T15:00:00Z,30.3836,-88.4364,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T16:00:00Z,30.3836,-88.4364,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T17:00:00Z,30.3836,-88.4364,0.0,14.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T18:00:00Z,30.3836,-88.4364,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T20:00:00Z,30.3836,-88.4364,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T21:00:00Z,30.3836,-88.4364,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-21T23:00:00Z,30.3836,-88.4364,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T00:00:00Z,30.3836,-88.4364,0.0,14.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T01:00:00Z,30.3836,-88.4364,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T02:00:00Z,30.3836,-88.4364,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T03:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T04:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T05:00:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T06:00:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T07:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T08:00:00Z,30.3836,-88.4364,0.0,11.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T09:00:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T10:00:00Z,30.3836,-88.4364,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T11:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T12:00:00Z,30.3836,-88.4364,0.0,10.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T13:00:00Z,30.3836,-88.4364,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T14:00:00Z,30.3836,-88.4364,0.0,9.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T15:00:00Z,30.3836,-88.4364,0.0,10.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T16:00:00Z,30.3836,-88.4364,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T17:00:00Z,30.3836,-88.4364,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T18:00:00Z,30.3836,-88.4364,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T19:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T20:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T21:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T22:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-22T23:00:00Z,30.3836,-88.4364,0.0,12.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T00:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T01:00:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T02:00:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T03:00:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T04:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T05:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T06:00:00Z,30.3836,-88.4364,0.0,9.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T07:00:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T08:00:00Z,30.3836,-88.4364,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T09:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T10:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T11:00:00Z,30.3836,-88.4364,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T12:00:00Z,30.3836,-88.4364,0.0,8.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T13:00:00Z,30.3836,-88.4364,0.0,10.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T14:00:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T15:00:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T16:00:00Z,30.3836,-88.4364,0.0,11.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T17:00:00Z,30.3836,-88.4364,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T18:00:00Z,30.3836,-88.4364,0.0,10.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T19:00:00Z,30.3836,-88.4364,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T20:00:00Z,30.3836,-88.4364,0.0,11.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T21:00:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T22:00:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-23T23:00:00Z,30.3836,-88.4364,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T00:00:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T01:00:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T02:00:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T03:00:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T04:00:00Z,30.3836,-88.4364,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T05:00:00Z,30.3836,-88.4364,0.0,10.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T06:00:00Z,30.3836,-88.4364,0.0,10.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T07:00:00Z,30.3836,-88.4364,0.0,10.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T08:00:00Z,30.3836,-88.4364,0.0,9.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T09:00:00Z,30.3836,-88.4364,0.0,3.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T10:00:00Z,30.3836,-88.4364,0.0,0.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T11:00:00Z,30.3836,-88.4364,0.0,1.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T12:00:00Z,30.3836,-88.4364,0.0,8.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T13:00:00Z,30.3836,-88.4364,0.0,8.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T14:00:00Z,30.3836,-88.4364,0.0,8.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T15:00:00Z,30.3836,-88.4364,0.0,8.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T16:00:00Z,30.3836,-88.4364,0.0,8.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T17:00:00Z,30.3836,-88.4364,0.0,8.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T18:00:00Z,30.3836,-88.4364,0.0,8.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T19:00:00Z,30.3836,-88.4364,0.0,8.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T20:00:00Z,30.3836,-88.4364,0.0,7.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T21:00:00Z,30.3836,-88.4364,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T22:00:00Z,30.3836,-88.4364,0.0,7.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-24T23:00:00Z,30.3836,-88.4364,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T00:00:00Z,30.3836,-88.4364,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T01:00:00Z,30.3836,-88.4364,0.0,7.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T02:00:00Z,30.3836,-88.4364,0.0,7.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T03:00:00Z,30.3836,-88.4364,0.0,7.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T06:00:00Z,30.3836,-88.4364,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T07:00:00Z,30.3836,-88.4364,0.0,6.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T08:00:00Z,30.3836,-88.4364,0.0,6.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T09:00:00Z,30.3836,-88.4364,0.0,6.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T11:00:00Z,30.3836,-88.4364,0.0,7.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T12:00:00Z,30.3836,-88.4364,0.0,7.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T14:00:00Z,30.3836,-88.4364,0.0,7.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T15:00:00Z,30.3836,-88.4364,0.0,7.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T16:00:00Z,30.3836,-88.4364,0.0,7.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T17:00:00Z,30.3836,-88.4364,0.0,8.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T19:00:00Z,30.3836,-88.4364,0.0,9.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T20:00:00Z,30.3836,-88.4364,0.0,9.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-01-25T21:00:00Z,30.3836,-88.4364,0.0,10.0,2 