owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T00:00:00Z,29.4412,-92.0613,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T01:00:00Z,29.4412,-92.0613,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T02:00:00Z,29.4412,-92.0613,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T03:00:00Z,29.4412,-92.0613,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T04:00:00Z,29.4412,-92.0613,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T05:00:00Z,29.4412,-92.0613,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T06:00:00Z,29.4412,-92.0613,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T07:00:00Z,29.4412,-92.0613,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T08:00:00Z,29.4412,-92.0613,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T09:00:00Z,29.4412,-92.0613,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T10:00:00Z,29.4412,-92.0613,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T11:00:00Z,29.4412,-92.0613,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T12:00:00Z,29.4412,-92.0613,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T13:00:00Z,29.4412,-92.0613,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T14:00:00Z,29.4412,-92.0613,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T15:00:00Z,29.4412,-92.0613,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T16:00:00Z,29.4412,-92.0613,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T17:00:00Z,29.4412,-92.0613,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T18:00:00Z,29.4412,-92.0613,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T19:00:00Z,29.4412,-92.0613,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T20:00:00Z,29.4412,-92.0613,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T21:00:00Z,29.4412,-92.0613,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T22:00:00Z,29.4412,-92.0613,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-01T23:00:00Z,29.4412,-92.0613,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T00:00:00Z,29.4412,-92.0613,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T01:00:00Z,29.4412,-92.0613,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T02:00:00Z,29.4412,-92.0613,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T03:00:00Z,29.4412,-92.0613,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T04:00:00Z,29.4412,-92.0613,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T05:00:00Z,29.4412,-92.0613,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T06:00:00Z,29.4412,-92.0613,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T07:00:00Z,29.4412,-92.0613,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T08:00:00Z,29.4412,-92.0613,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T09:00:00Z,29.4412,-92.0613,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T10:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T11:00:00Z,29.4412,-92.0613,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T12:00:00Z,29.4412,-92.0613,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T13:00:00Z,29.4412,-92.0613,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T14:00:00Z,29.4412,-92.0613,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T15:00:00Z,29.4412,-92.0613,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T16:00:00Z,29.4412,-92.0613,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T17:00:00Z,29.4412,-92.0613,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T18:00:00Z,29.4412,-92.0613,1011.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T19:00:00Z,29.4412,-92.0613,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T20:00:00Z,29.4412,-92.0613,1008.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T21:00:00Z,29.4412,-92.0613,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T22:00:00Z,29.4412,-92.0613,1008.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-02T23:00:00Z,29.4412,-92.0613,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T00:00:00Z,29.4412,-92.0613,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T01:00:00Z,29.4412,-92.0613,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T02:00:00Z,29.4412,-92.0613,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T03:00:00Z,29.4412,-92.0613,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T04:00:00Z,29.4412,-92.0613,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T05:00:00Z,29.4412,-92.0613,1009.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T06:00:00Z,29.4412,-92.0613,1009.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T07:00:00Z,29.4412,-92.0613,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T08:00:00Z,29.4412,-92.0613,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T09:00:00Z,29.4412,-92.0613,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T10:00:00Z,29.4412,-92.0613,1008.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T11:00:00Z,29.4412,-92.0613,1008.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T12:00:00Z,29.4412,-92.0613,1008.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T13:00:00Z,29.4412,-92.0613,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T14:00:00Z,29.4412,-92.0613,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T15:00:00Z,29.4412,-92.0613,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T16:00:00Z,29.4412,-92.0613,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T17:00:00Z,29.4412,-92.0613,1008.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T18:00:00Z,29.4412,-92.0613,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T19:00:00Z,29.4412,-92.0613,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T20:00:00Z,29.4412,-92.0613,1006.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T21:00:00Z,29.4412,-92.0613,1006.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T22:00:00Z,29.4412,-92.0613,1006.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-03T23:00:00Z,29.4412,-92.0613,1006.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T00:00:00Z,29.4412,-92.0613,1006.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T01:00:00Z,29.4412,-92.0613,1006.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T02:00:00Z,29.4412,-92.0613,1007.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T03:00:00Z,29.4412,-92.0613,1007.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T04:00:00Z,29.4412,-92.0613,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T05:00:00Z,29.4412,-92.0613,1007.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T06:00:00Z,29.4412,-92.0613,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T07:00:00Z,29.4412,-92.0613,1007.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T08:00:00Z,29.4412,-92.0613,1007.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T09:00:00Z,29.4412,-92.0613,1006.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T10:00:00Z,29.4412,-92.0613,1007.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T11:00:00Z,29.4412,-92.0613,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T12:00:00Z,29.4412,-92.0613,1008.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T13:00:00Z,29.4412,-92.0613,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T14:00:00Z,29.4412,-92.0613,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T15:00:00Z,29.4412,-92.0613,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T16:00:00Z,29.4412,-92.0613,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T17:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T18:00:00Z,29.4412,-92.0613,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T19:00:00Z,29.4412,-92.0613,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T20:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T21:00:00Z,29.4412,-92.0613,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T22:00:00Z,29.4412,-92.0613,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-04T23:00:00Z,29.4412,-92.0613,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T00:00:00Z,29.4412,-92.0613,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T01:00:00Z,29.4412,-92.0613,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T02:00:00Z,29.4412,-92.0613,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T03:00:00Z,29.4412,-92.0613,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T04:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T05:00:00Z,29.4412,-92.0613,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T06:00:00Z,29.4412,-92.0613,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T07:00:00Z,29.4412,-92.0613,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T08:00:00Z,29.4412,-92.0613,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T09:00:00Z,29.4412,-92.0613,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T10:00:00Z,29.4412,-92.0613,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T11:00:00Z,29.4412,-92.0613,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T12:00:00Z,29.4412,-92.0613,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T13:00:00Z,29.4412,-92.0613,1017.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T14:00:00Z,29.4412,-92.0613,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T15:00:00Z,29.4412,-92.0613,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T16:00:00Z,29.4412,-92.0613,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T17:00:00Z,29.4412,-92.0613,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T18:00:00Z,29.4412,-92.0613,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T19:00:00Z,29.4412,-92.0613,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T20:00:00Z,29.4412,-92.0613,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T21:00:00Z,29.4412,-92.0613,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T22:00:00Z,29.4412,-92.0613,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-05T23:00:00Z,29.4412,-92.0613,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T00:00:00Z,29.4412,-92.0613,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T01:00:00Z,29.4412,-92.0613,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T02:00:00Z,29.4412,-92.0613,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T03:00:00Z,29.4412,-92.0613,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T04:00:00Z,29.4412,-92.0613,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T05:00:00Z,29.4412,-92.0613,1022.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T06:00:00Z,29.4412,-92.0613,1022.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T07:00:00Z,29.4412,-92.0613,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T08:00:00Z,29.4412,-92.0613,1022.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T09:00:00Z,29.4412,-92.0613,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T10:00:00Z,29.4412,-92.0613,1023.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T11:00:00Z,29.4412,-92.0613,1024.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T12:00:00Z,29.4412,-92.0613,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T13:00:00Z,29.4412,-92.0613,1025.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T14:00:00Z,29.4412,-92.0613,1026.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T15:00:00Z,29.4412,-92.0613,1026.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T16:00:00Z,29.4412,-92.0613,1027.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T17:00:00Z,29.4412,-92.0613,1027.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T18:00:00Z,29.4412,-92.0613,1026.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T19:00:00Z,29.4412,-92.0613,1026.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T20:00:00Z,29.4412,-92.0613,1025.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T21:00:00Z,29.4412,-92.0613,1025.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T22:00:00Z,29.4412,-92.0613,1025.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-06T23:00:00Z,29.4412,-92.0613,1025.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T00:00:00Z,29.4412,-92.0613,1025.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T01:00:00Z,29.4412,-92.0613,1025.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T02:00:00Z,29.4412,-92.0613,1026.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T03:00:00Z,29.4412,-92.0613,1026.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T04:00:00Z,29.4412,-92.0613,1027.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T05:00:00Z,29.4412,-92.0613,1027.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T06:00:00Z,29.4412,-92.0613,1027.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T07:00:00Z,29.4412,-92.0613,1027.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T08:00:00Z,29.4412,-92.0613,1026.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T09:00:00Z,29.4412,-92.0613,1026.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T10:00:00Z,29.4412,-92.0613,1026.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T11:00:00Z,29.4412,-92.0613,1026.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T12:00:00Z,29.4412,-92.0613,1026.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T13:00:00Z,29.4412,-92.0613,1027.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T14:00:00Z,29.4412,-92.0613,1027.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T15:00:00Z,29.4412,-92.0613,1027.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T16:00:00Z,29.4412,-92.0613,1027.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T17:00:00Z,29.4412,-92.0613,1027.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T18:00:00Z,29.4412,-92.0613,1026.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T19:00:00Z,29.4412,-92.0613,1025.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T20:00:00Z,29.4412,-92.0613,1024.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T21:00:00Z,29.4412,-92.0613,1024.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T22:00:00Z,29.4412,-92.0613,1024.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-07T23:00:00Z,29.4412,-92.0613,1023.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T00:00:00Z,29.4412,-92.0613,1023.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T01:00:00Z,29.4412,-92.0613,1023.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T02:00:00Z,29.4412,-92.0613,1023.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T03:00:00Z,29.4412,-92.0613,1023.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T04:00:00Z,29.4412,-92.0613,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T05:00:00Z,29.4412,-92.0613,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T06:00:00Z,29.4412,-92.0613,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T07:00:00Z,29.4412,-92.0613,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T08:00:00Z,29.4412,-92.0613,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T09:00:00Z,29.4412,-92.0613,1020.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T10:00:00Z,29.4412,-92.0613,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T11:00:00Z,29.4412,-92.0613,1020.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T12:00:00Z,29.4412,-92.0613,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T13:00:00Z,29.4412,-92.0613,1020.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T14:00:00Z,29.4412,-92.0613,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T15:00:00Z,29.4412,-92.0613,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T16:00:00Z,29.4412,-92.0613,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T17:00:00Z,29.4412,-92.0613,1020.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T18:00:00Z,29.4412,-92.0613,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T19:00:00Z,29.4412,-92.0613,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T20:00:00Z,29.4412,-92.0613,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T21:00:00Z,29.4412,-92.0613,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T22:00:00Z,29.4412,-92.0613,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-08T23:00:00Z,29.4412,-92.0613,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T00:00:00Z,29.4412,-92.0613,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T01:00:00Z,29.4412,-92.0613,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T02:00:00Z,29.4412,-92.0613,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T03:00:00Z,29.4412,-92.0613,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T04:00:00Z,29.4412,-92.0613,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T05:00:00Z,29.4412,-92.0613,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T06:00:00Z,29.4412,-92.0613,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T07:00:00Z,29.4412,-92.0613,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T08:00:00Z,29.4412,-92.0613,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T09:00:00Z,29.4412,-92.0613,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T10:00:00Z,29.4412,-92.0613,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T11:00:00Z,29.4412,-92.0613,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T12:00:00Z,29.4412,-92.0613,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T13:00:00Z,29.4412,-92.0613,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T14:00:00Z,29.4412,-92.0613,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T15:00:00Z,29.4412,-92.0613,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T16:00:00Z,29.4412,-92.0613,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T17:00:00Z,29.4412,-92.0613,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T18:00:00Z,29.4412,-92.0613,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T19:00:00Z,29.4412,-92.0613,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T20:00:00Z,29.4412,-92.0613,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T21:00:00Z,29.4412,-92.0613,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T22:00:00Z,29.4412,-92.0613,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-09T23:00:00Z,29.4412,-92.0613,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T00:00:00Z,29.4412,-92.0613,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T01:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T02:00:00Z,29.4412,-92.0613,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T03:00:00Z,29.4412,-92.0613,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T04:00:00Z,29.4412,-92.0613,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T05:00:00Z,29.4412,-92.0613,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T06:00:00Z,29.4412,-92.0613,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T07:00:00Z,29.4412,-92.0613,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T08:00:00Z,29.4412,-92.0613,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T09:00:00Z,29.4412,-92.0613,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T10:00:00Z,29.4412,-92.0613,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T11:00:00Z,29.4412,-92.0613,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T12:00:00Z,29.4412,-92.0613,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T13:00:00Z,29.4412,-92.0613,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T14:00:00Z,29.4412,-92.0613,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T15:00:00Z,29.4412,-92.0613,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T16:00:00Z,29.4412,-92.0613,1016.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T17:00:00Z,29.4412,-92.0613,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T18:00:00Z,29.4412,-92.0613,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T19:00:00Z,29.4412,-92.0613,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T20:00:00Z,29.4412,-92.0613,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T21:00:00Z,29.4412,-92.0613,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T22:00:00Z,29.4412,-92.0613,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-10T23:00:00Z,29.4412,-92.0613,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T00:00:00Z,29.4412,-92.0613,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T01:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T02:00:00Z,29.4412,-92.0613,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T03:00:00Z,29.4412,-92.0613,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T04:00:00Z,29.4412,-92.0613,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T05:00:00Z,29.4412,-92.0613,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T06:00:00Z,29.4412,-92.0613,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T07:00:00Z,29.4412,-92.0613,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T08:00:00Z,29.4412,-92.0613,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T09:00:00Z,29.4412,-92.0613,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T10:00:00Z,29.4412,-92.0613,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T11:00:00Z,29.4412,-92.0613,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T12:00:00Z,29.4412,-92.0613,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T13:00:00Z,29.4412,-92.0613,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T14:00:00Z,29.4412,-92.0613,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T15:00:00Z,29.4412,-92.0613,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T16:00:00Z,29.4412,-92.0613,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T17:00:00Z,29.4412,-92.0613,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T18:00:00Z,29.4412,-92.0613,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T19:00:00Z,29.4412,-92.0613,1020.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T20:00:00Z,29.4412,-92.0613,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T21:00:00Z,29.4412,-92.0613,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-11-11T22:00:00Z,29.4412,-92.0613,1020.41,11111222 