owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2002-05-01T00:00:00Z,28.3507,-96.0058,2.0,57.06835729,21.37447075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T00:30:00Z,28.3507,-96.0058,2.0,46.2266508,22.46285823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T01:00:00Z,28.3507,-96.0058,2.0,41.41868201,24.79008068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T01:30:00Z,28.3507,-96.0058,2.0,36.46668191,22.44455613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T02:00:00Z,28.3507,-96.0058,2.0,28.28611503,20.99720458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T02:30:00Z,28.3507,-96.0058,2.0,35.702666,21.00836024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T03:00:00Z,28.3507,-96.0058,2.0,34.60353068,24.88146499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T03:30:00Z,28.3507,-96.0058,2.0,23.96489594,25.82634508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T04:00:00Z,28.3507,-96.0058,2.0,27.66383399,27.28951813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T04:30:00Z,28.3507,-96.0058,2.0,26.52828222,34.70378221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T05:00:00Z,28.3507,-96.0058,2.0,30.05051144,35.82546162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T05:30:00Z,28.3507,-96.0058,2.0,21.70793217,42.04148071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T06:00:00Z,28.3507,-96.0058,2.0,20.14917754,45.14273917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T06:30:00Z,28.3507,-96.0058,2.0,17.23210554,51.51220826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T07:00:00Z,28.3507,-96.0058,2.0,19.10485411,59.51813169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T07:30:00Z,28.3507,-96.0058,2.0,19.62250228,57.53102207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T08:00:00Z,28.3507,-96.0058,2.0,21.87056941,63.22002373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T08:30:00Z,28.3507,-96.0058,2.0,29.57581607,68.46002994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T09:00:00Z,28.3507,-96.0058,2.0,31.06788937,70.8650471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T09:30:00Z,28.3507,-96.0058,2.0,36.95150563,73.12807395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T10:00:00Z,28.3507,-96.0058,2.0,38.38784255,73.99596273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T10:30:00Z,28.3507,-96.0058,2.0,41.4944257,76.55321025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T11:00:00Z,28.3507,-96.0058,2.0,44.27985506,74.25207876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T11:30:00Z,28.3507,-96.0058,2.0,43.58974209,76.41896754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T12:00:00Z,28.3507,-96.0058,2.0,45.65339101,74.42075517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T12:30:00Z,28.3507,-96.0058,2.0,48.36589516,71.78202143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T13:00:00Z,28.3507,-96.0058,2.0,46.96024824,69.87475224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T13:30:00Z,28.3507,-96.0058,2.0,49.7916599,72.29268981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T14:00:00Z,28.3507,-96.0058,2.0,59.08292336,65.35641744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T14:30:00Z,28.3507,-96.0058,2.0,62.55683486,58.65000767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T15:00:00Z,28.3507,-96.0058,2.0,62.24739208,59.120921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T15:30:00Z,28.3507,-96.0058,2.0,65.26507082,59.79612446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T16:00:00Z,28.3507,-96.0058,2.0,66.60220092,56.25595524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T16:30:00Z,28.3507,-96.0058,2.0,69.13959645,55.29452957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T17:00:00Z,28.3507,-96.0058,2.0,71.24260813,50.56562073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T17:30:00Z,28.3507,-96.0058,2.0,66.03161427,48.86353446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T18:00:00Z,28.3507,-96.0058,2.0,71.79401181,46.69772693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T18:30:00Z,28.3507,-96.0058,2.0,67.26657694,45.77624384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T19:00:00Z,28.3507,-96.0058,2.0,69.79028235,46.86530166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T19:30:00Z,28.3507,-96.0058,2.0,72.60141807,45.98387652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T20:00:00Z,28.3507,-96.0058,2.0,77.26362958,46.40172949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T20:30:00Z,28.3507,-96.0058,2.0,74.7943429,45.7517486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T21:00:00Z,28.3507,-96.0058,2.0,76.38730077,44.95278078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T21:30:00Z,28.3507,-96.0058,2.0,74.78585112,45.42196935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T22:00:00Z,28.3507,-96.0058,2.0,75.18164483,48.32730077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T22:30:00Z,28.3507,-96.0058,2.0,75.25524278,47.46300033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T23:00:00Z,28.3507,-96.0058,2.0,73.44805845,49.56384267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-01T23:30:00Z,28.3507,-96.0058,2.0,72.07815448,50.50043663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T00:00:00Z,28.3507,-96.0058,2.0,70.94674052,49.22688087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T00:30:00Z,28.3507,-96.0058,2.0,71.30876457,48.77229644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T01:00:00Z,28.3507,-96.0058,2.0,70.88119723,49.27812091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T01:30:00Z,28.3507,-96.0058,2.0,68.12639585,44.18066998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T02:00:00Z,28.3507,-96.0058,2.0,70.65318683,40.9313816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T02:30:00Z,28.3507,-96.0058,2.0,64.22979727,38.04364862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T03:00:00Z,28.3507,-96.0058,2.0,62.59406049,35.95537373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T03:30:00Z,28.3507,-96.0058,2.0,57.10073566,33.56255801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T04:00:00Z,28.3507,-96.0058,2.0,52.14127476,34.18509178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T04:30:00Z,28.3507,-96.0058,2.0,47.41630873,34.55167145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T05:00:00Z,28.3507,-96.0058,2.0,44.55830066,37.59798532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T05:30:00Z,28.3507,-96.0058,2.0,40.91810327,40.03187355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T06:00:00Z,28.3507,-96.0058,2.0,40.71217831,41.51731326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T06:30:00Z,28.3507,-96.0058,2.0,39.8805669,43.10749355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T07:00:00Z,28.3507,-96.0058,2.0,41.61887518,45.07874887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T07:30:00Z,28.3507,-96.0058,2.0,35.94800971,48.2242439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T08:00:00Z,28.3507,-96.0058,2.0,34.23773139,47.59822371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T08:30:00Z,28.3507,-96.0058,2.0,33.77234344,50.29749199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T09:00:00Z,28.3507,-96.0058,2.0,34.433241,52.82576833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T09:30:00Z,28.3507,-96.0058,2.0,35.46654511,52.3417023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T10:00:00Z,28.3507,-96.0058,2.0,35.57209338,50.50495817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T10:30:00Z,28.3507,-96.0058,2.0,36.92338633,51.53602235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T11:00:00Z,28.3507,-96.0058,2.0,37.72464022,53.7699814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T11:30:00Z,28.3507,-96.0058,2.0,37.20882129,54.45495202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T12:00:00Z,28.3507,-96.0058,2.0,36.78378899,55.81206321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T12:30:00Z,28.3507,-96.0058,2.0,37.14401393,59.38867906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T13:00:00Z,28.3507,-96.0058,2.0,40.98310951,57.63644767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T13:30:00Z,28.3507,-96.0058,2.0,41.75040754,59.49971849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T14:00:00Z,28.3507,-96.0058,2.0,42.85940419,58.1152381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T14:30:00Z,28.3507,-96.0058,2.0,40.32653274,61.26945895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T15:00:00Z,28.3507,-96.0058,2.0,41.27451601,62.13750961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T15:30:00Z,28.3507,-96.0058,2.0,44.61731674,65.62097378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T16:00:00Z,28.3507,-96.0058,2.0,43.70589345,65.43114014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T16:30:00Z,28.3507,-96.0058,2.0,50.62984138,60.83591867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T17:00:00Z,28.3507,-96.0058,2.0,47.79378702,60.06232263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T17:30:00Z,28.3507,-96.0058,2.0,52.09287756,54.57494388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T18:00:00Z,28.3507,-96.0058,2.0,50.67918344,56.30751282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T18:30:00Z,28.3507,-96.0058,2.0,52.89585186,53.7904499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T19:00:00Z,28.3507,-96.0058,2.0,54.62245242,48.69051345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T19:30:00Z,28.3507,-96.0058,2.0,57.37796869,47.17157831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T20:00:00Z,28.3507,-96.0058,2.0,58.29108896,43.64493671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T20:30:00Z,28.3507,-96.0058,2.0,60.75864908,43.19428319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T21:00:00Z,28.3507,-96.0058,2.0,58.63172241,46.14455981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T21:30:00Z,28.3507,-96.0058,2.0,56.36811694,46.49222085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T22:00:00Z,28.3507,-96.0058,2.0,58.10395738,46.68981152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T22:30:00Z,28.3507,-96.0058,2.0,54.52736633,41.01219331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T23:00:00Z,28.3507,-96.0058,2.0,49.83038139,42.91114657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-02T23:30:00Z,28.3507,-96.0058,2.0,50.50050384,42.19643587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T00:00:00Z,28.3507,-96.0058,2.0,58.55418976,39.94686471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T00:30:00Z,28.3507,-96.0058,2.0,55.92392253,40.33594055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T01:00:00Z,28.3507,-96.0058,2.0,55.85592163,38.14515697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T01:30:00Z,28.3507,-96.0058,2.0,57.86810789,38.86279712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T02:00:00Z,28.3507,-96.0058,2.0,57.43852154,36.4730654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T02:30:00Z,28.3507,-96.0058,2.0,61.95703057,34.33059277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T03:00:00Z,28.3507,-96.0058,2.0,67.2913282,30.255421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T03:30:00Z,28.3507,-96.0058,2.0,55.33841725,28.13289178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T04:00:00Z,28.3507,-96.0058,2.0,59.14390058,29.2268404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T04:30:00Z,28.3507,-96.0058,2.0,62.02570627,37.09417205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T05:00:00Z,28.3507,-96.0058,2.0,70.3565869,37.18400731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T05:30:00Z,28.3507,-96.0058,2.0,61.2350595,37.28037017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T06:00:00Z,28.3507,-96.0058,2.0,59.20994661,36.78490043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T06:30:00Z,28.3507,-96.0058,2.0,60.78521465,34.72749055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T07:00:00Z,28.3507,-96.0058,2.0,58.25063841,34.64425638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T07:30:00Z,28.3507,-96.0058,2.0,54.87825809,35.07632392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T08:00:00Z,28.3507,-96.0058,2.0,54.08150485,37.94523027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T08:30:00Z,28.3507,-96.0058,2.0,56.27489557,36.20251511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T09:00:00Z,28.3507,-96.0058,2.0,55.19498167,36.91396755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T09:30:00Z,28.3507,-96.0058,2.0,56.34585837,39.89681942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T10:00:00Z,28.3507,-96.0058,2.0,54.00721397,39.06857689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T10:30:00Z,28.3507,-96.0058,2.0,49.82695272,38.31966597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T11:00:00Z,28.3507,-96.0058,2.0,47.68617678,41.19180137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T11:30:00Z,28.3507,-96.0058,2.0,48.89341476,43.5309591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T12:00:00Z,28.3507,-96.0058,2.0,49.25786922,44.09667221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T12:30:00Z,28.3507,-96.0058,2.0,49.7258969,44.45845251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T13:00:00Z,28.3507,-96.0058,2.0,49.89600446,43.49727923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T13:30:00Z,28.3507,-96.0058,2.0,51.09062522,45.51883676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T14:00:00Z,28.3507,-96.0058,2.0,57.44170366,47.88551451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T14:30:00Z,28.3507,-96.0058,2.0,58.41302621,45.87687108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T15:00:00Z,28.3507,-96.0058,2.0,57.71435902,48.09585949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T15:30:00Z,28.3507,-96.0058,2.0,58.24840207,50.50939418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T16:00:00Z,28.3507,-96.0058,2.0,59.94822391,53.01692749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T16:30:00Z,28.3507,-96.0058,2.0,62.39400569,52.67703959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T17:00:00Z,28.3507,-96.0058,2.0,63.10572925,54.47151549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T17:30:00Z,28.3507,-96.0058,2.0,63.3649674,58.53135912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T18:00:00Z,28.3507,-96.0058,2.0,64.45619958,57.2121779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T18:30:00Z,28.3507,-96.0058,2.0,63.6757656,59.60068204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T19:00:00Z,28.3507,-96.0058,2.0,64.98553815,58.34248709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T19:30:00Z,28.3507,-96.0058,2.0,66.17233883,63.02169547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T20:00:00Z,28.3507,-96.0058,2.0,68.75313977,66.00664209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T20:30:00Z,28.3507,-96.0058,2.0,72.34078283,51.62258905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T21:00:00Z,28.3507,-96.0058,2.0,77.33794597,52.6914661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T21:30:00Z,28.3507,-96.0058,2.0,75.65573797,56.38792247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T22:00:00Z,28.3507,-96.0058,2.0,80.88418995,58.44819672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T22:30:00Z,28.3507,-96.0058,2.0,84.1255792,59.50247222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T23:00:00Z,28.3507,-96.0058,2.0,85.13137332,58.91256233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-03T23:30:00Z,28.3507,-96.0058,2.0,82.87500031,60.95066858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T00:00:00Z,28.3507,-96.0058,2.0,86.23082521,62.82589434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T00:30:00Z,28.3507,-96.0058,2.0,85.67656341,62.47778885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T01:00:00Z,28.3507,-96.0058,2.0,88.35221042,59.81473481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T01:30:00Z,28.3507,-96.0058,2.0,86.72844766,60.97938012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T02:00:00Z,28.3507,-96.0058,2.0,90.545912,64.02290606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T02:30:00Z,28.3507,-96.0058,2.0,91.56262694,64.1738654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T03:00:00Z,28.3507,-96.0058,2.0,96.0534665,60.68840499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T03:30:00Z,28.3507,-96.0058,2.0,98.01121288,59.98541156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T04:00:00Z,28.3507,-96.0058,2.0,102.2559796,58.31916066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T04:30:00Z,28.3507,-96.0058,2.0,99.3396633,54.532913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T05:00:00Z,28.3507,-96.0058,2.0,96.69923177,50.57531908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T05:30:00Z,28.3507,-96.0058,2.0,100.4240919,53.27935435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T06:00:00Z,28.3507,-96.0058,2.0,102.2086618,53.38741893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T06:30:00Z,28.3507,-96.0058,2.0,99.38894785,50.08090454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T07:00:00Z,28.3507,-96.0058,2.0,99.26331621,47.33732988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T07:30:00Z,28.3507,-96.0058,2.0,99.09274964,45.37013225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T08:00:00Z,28.3507,-96.0058,2.0,99.49387837,44.74283518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T08:30:00Z,28.3507,-96.0058,2.0,98.74932237,41.08813211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T09:00:00Z,28.3507,-96.0058,2.0,97.93011197,33.63161756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T09:30:00Z,28.3507,-96.0058,2.0,92.77708961,32.19781359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T10:00:00Z,28.3507,-96.0058,2.0,89.49653628,28.4510984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T10:30:00Z,28.3507,-96.0058,2.0,85.76531369,24.91802761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T11:00:00Z,28.3507,-96.0058,2.0,79.56135764,24.89197662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T11:30:00Z,28.3507,-96.0058,2.0,76.49725295,22.14203694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T12:00:00Z,28.3507,-96.0058,2.0,64.3388589,23.53083509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T12:30:00Z,28.3507,-96.0058,2.0,65.68692791,23.55951825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T13:00:00Z,28.3507,-96.0058,2.0,64.05384174,24.8441643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T13:30:00Z,28.3507,-96.0058,2.0,73.44723272,24.35951765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T14:00:00Z,28.3507,-96.0058,2.0,68.02156541,23.43300664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T14:30:00Z,28.3507,-96.0058,2.0,69.26439326,27.25550587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T15:00:00Z,28.3507,-96.0058,2.0,65.10920338,28.012001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T15:30:00Z,28.3507,-96.0058,2.0,62.3746276,27.06552974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-05-04T16:00:00Z,28.3507,-96.0058,2.0,55.27023101,31.3318528,-99999.0,'11111222,11111222,99999999' 