owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T00:05:00Z,27.1690,-82.9260,1023.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T00:35:00Z,27.1690,-82.9260,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T01:05:00Z,27.1690,-82.9260,1023.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T01:35:00Z,27.1690,-82.9260,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T02:05:00Z,27.1690,-82.9260,1023.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T02:35:00Z,27.1690,-82.9260,1023.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T04:05:00Z,27.1690,-82.9260,1023.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T04:35:00Z,27.1690,-82.9260,1023.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T05:05:00Z,27.1690,-82.9260,1022.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T05:35:00Z,27.1690,-82.9260,1022.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T06:05:00Z,27.1690,-82.9260,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T06:35:00Z,27.1690,-82.9260,1022.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T07:05:00Z,27.1690,-82.9260,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T07:35:00Z,27.1690,-82.9260,1021.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T08:05:00Z,27.1690,-82.9260,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T08:35:00Z,27.1690,-82.9260,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T09:05:00Z,27.1690,-82.9260,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T09:35:00Z,27.1690,-82.9260,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T11:05:00Z,27.1690,-82.9260,1022.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T11:35:00Z,27.1690,-82.9260,1022.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T12:05:00Z,27.1690,-82.9260,1021.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T12:35:00Z,27.1690,-82.9260,1021.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T13:05:00Z,27.1690,-82.9260,1021.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T13:35:00Z,27.1690,-82.9260,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T14:05:00Z,27.1690,-82.9260,1022.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T14:35:00Z,27.1690,-82.9260,1022.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T15:05:00Z,27.1690,-82.9260,1022.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T15:35:00Z,27.1690,-82.9260,1022.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T16:05:00Z,27.1690,-82.9260,1022.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T16:35:00Z,27.1690,-82.9260,1021.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T17:05:00Z,27.1690,-82.9260,1021.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T17:35:00Z,27.1690,-82.9260,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T18:05:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T18:35:00Z,27.1690,-82.9260,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T19:05:00Z,27.1690,-82.9260,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T19:35:00Z,27.1690,-82.9260,1020.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T20:05:00Z,27.1690,-82.9260,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T20:35:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T22:05:00Z,27.1690,-82.9260,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T23:05:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T23:35:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T00:05:00Z,27.1690,-82.9260,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T00:35:00Z,27.1690,-82.9260,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T01:05:00Z,27.1690,-82.9260,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T01:35:00Z,27.1690,-82.9260,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T07:05:00Z,27.1690,-82.9260,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T07:35:00Z,27.1690,-82.9260,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T09:05:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T09:35:00Z,27.1690,-82.9260,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T13:05:00Z,27.1690,-82.9260,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T13:35:00Z,27.1690,-82.9260,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T14:05:00Z,27.1690,-82.9260,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T14:35:00Z,27.1690,-82.9260,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T04:05:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T04:35:00Z,27.1690,-82.9260,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T05:05:00Z,27.1690,-82.9260,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T05:35:00Z,27.1690,-82.9260,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T06:05:00Z,27.1690,-82.9260,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T06:35:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T07:05:00Z,27.1690,-82.9260,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T07:35:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T08:05:00Z,27.1690,-82.9260,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T08:35:00Z,27.1690,-82.9260,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T09:05:00Z,27.1690,-82.9260,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T09:35:00Z,27.1690,-82.9260,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T10:05:00Z,27.1690,-82.9260,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T10:35:00Z,27.1690,-82.9260,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T11:05:00Z,27.1690,-82.9260,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T11:35:00Z,27.1690,-82.9260,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T12:05:00Z,27.1690,-82.9260,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T12:35:00Z,27.1690,-82.9260,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T13:05:00Z,27.1690,-82.9260,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T13:35:00Z,27.1690,-82.9260,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T14:05:00Z,27.1690,-82.9260,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T14:35:00Z,27.1690,-82.9260,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T15:05:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T15:35:00Z,27.1690,-82.9260,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T16:05:00Z,27.1690,-82.9260,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T16:35:00Z,27.1690,-82.9260,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T17:05:00Z,27.1690,-82.9260,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T17:35:00Z,27.1690,-82.9260,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T18:05:00Z,27.1690,-82.9260,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T18:35:00Z,27.1690,-82.9260,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T19:05:00Z,27.1690,-82.9260,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T19:35:00Z,27.1690,-82.9260,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T20:05:00Z,27.1690,-82.9260,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T20:35:00Z,27.1690,-82.9260,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T22:05:00Z,27.1690,-82.9260,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T22:35:00Z,27.1690,-82.9260,1019.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T23:05:00Z,27.1690,-82.9260,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T23:35:00Z,27.1690,-82.9260,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T00:05:00Z,27.1690,-82.9260,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T00:35:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T02:05:00Z,27.1690,-82.9260,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T02:35:00Z,27.1690,-82.9260,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T04:05:00Z,27.1690,-82.9260,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T04:35:00Z,27.1690,-82.9260,1020.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T05:05:00Z,27.1690,-82.9260,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T05:35:00Z,27.1690,-82.9260,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T06:05:00Z,27.1690,-82.9260,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T06:35:00Z,27.1690,-82.9260,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T07:05:00Z,27.1690,-82.9260,1020.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T07:35:00Z,27.1690,-82.9260,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T08:05:00Z,27.1690,-82.9260,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T08:35:00Z,27.1690,-82.9260,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T09:05:00Z,27.1690,-82.9260,1020.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T09:35:00Z,27.1690,-82.9260,1020.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T10:05:00Z,27.1690,-82.9260,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T10:35:00Z,27.1690,-82.9260,1021.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T11:05:00Z,27.1690,-82.9260,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T11:35:00Z,27.1690,-82.9260,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T12:05:00Z,27.1690,-82.9260,1021.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T12:35:00Z,27.1690,-82.9260,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T13:05:00Z,27.1690,-82.9260,1021.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T13:35:00Z,27.1690,-82.9260,1021.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T14:05:00Z,27.1690,-82.9260,1021.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T14:35:00Z,27.1690,-82.9260,1022.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T15:05:00Z,27.1690,-82.9260,1021.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T15:35:00Z,27.1690,-82.9260,1021.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T16:05:00Z,27.1690,-82.9260,1021.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T16:35:00Z,27.1690,-82.9260,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T17:05:00Z,27.1690,-82.9260,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T17:35:00Z,27.1690,-82.9260,1021.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T18:05:00Z,27.1690,-82.9260,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T18:35:00Z,27.1690,-82.9260,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T19:05:00Z,27.1690,-82.9260,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T19:35:00Z,27.1690,-82.9260,1020.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T20:05:00Z,27.1690,-82.9260,1020.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T20:35:00Z,27.1690,-82.9260,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T21:05:00Z,27.1690,-82.9260,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T21:35:00Z,27.1690,-82.9260,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T22:05:00Z,27.1690,-82.9260,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T22:35:00Z,27.1690,-82.9260,1021.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T23:05:00Z,27.1690,-82.9260,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T23:35:00Z,27.1690,-82.9260,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T00:05:00Z,27.1690,-82.9260,1021.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T00:35:00Z,27.1690,-82.9260,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T01:05:00Z,27.1690,-82.9260,1022.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T01:35:00Z,27.1690,-82.9260,1022.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T02:05:00Z,27.1690,-82.9260,1022.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T02:35:00Z,27.1690,-82.9260,1022.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T04:05:00Z,27.1690,-82.9260,1022.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T04:35:00Z,27.1690,-82.9260,1022.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T05:05:00Z,27.1690,-82.9260,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T05:35:00Z,27.1690,-82.9260,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T06:05:00Z,27.1690,-82.9260,1021.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T06:35:00Z,27.1690,-82.9260,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T07:05:00Z,27.1690,-82.9260,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T07:35:00Z,27.1690,-82.9260,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T08:05:00Z,27.1690,-82.9260,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T08:35:00Z,27.1690,-82.9260,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T09:05:00Z,27.1690,-82.9260,1022.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T09:35:00Z,27.1690,-82.9260,1022.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T10:05:00Z,27.1690,-82.9260,1022.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T10:35:00Z,27.1690,-82.9260,1022.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T11:05:00Z,27.1690,-82.9260,1022.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T11:35:00Z,27.1690,-82.9260,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T12:05:00Z,27.1690,-82.9260,1023.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T12:35:00Z,27.1690,-82.9260,1023.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T13:05:00Z,27.1690,-82.9260,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T13:35:00Z,27.1690,-82.9260,1023.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T14:05:00Z,27.1690,-82.9260,1024.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T14:35:00Z,27.1690,-82.9260,1024.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T15:05:00Z,27.1690,-82.9260,1024.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T15:35:00Z,27.1690,-82.9260,1024.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T16:05:00Z,27.1690,-82.9260,1024.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T16:35:00Z,27.1690,-82.9260,1024.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T17:05:00Z,27.1690,-82.9260,1024.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T17:35:00Z,27.1690,-82.9260,1024.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T18:05:00Z,27.1690,-82.9260,1023.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T18:35:00Z,27.1690,-82.9260,1023.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T19:05:00Z,27.1690,-82.9260,1023.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T19:35:00Z,27.1690,-82.9260,1023.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T21:05:00Z,27.1690,-82.9260,1023.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T21:35:00Z,27.1690,-82.9260,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T22:05:00Z,27.1690,-82.9260,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T22:35:00Z,27.1690,-82.9260,1024.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T23:05:00Z,27.1690,-82.9260,1024.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T23:35:00Z,27.1690,-82.9260,1024.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T00:05:00Z,27.1690,-82.9260,1024.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T00:35:00Z,27.1690,-82.9260,1025.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T02:05:00Z,27.1690,-82.9260,1025.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T02:35:00Z,27.1690,-82.9260,1025.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T04:05:00Z,27.1690,-82.9260,1026.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T04:35:00Z,27.1690,-82.9260,1026.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T05:05:00Z,27.1690,-82.9260,1025.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T05:35:00Z,27.1690,-82.9260,1025.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T06:05:00Z,27.1690,-82.9260,1025.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T06:35:00Z,27.1690,-82.9260,1025.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T07:05:00Z,27.1690,-82.9260,1025.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T07:35:00Z,27.1690,-82.9260,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T08:05:00Z,27.1690,-82.9260,1025.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T08:35:00Z,27.1690,-82.9260,1025.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T09:05:00Z,27.1690,-82.9260,1025.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T09:35:00Z,27.1690,-82.9260,1025.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T11:05:00Z,27.1690,-82.9260,1026.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T11:35:00Z,27.1690,-82.9260,1026.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T12:05:00Z,27.1690,-82.9260,1027.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T12:35:00Z,27.1690,-82.9260,1027.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T13:05:00Z,27.1690,-82.9260,1027.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T13:35:00Z,27.1690,-82.9260,1027.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T14:05:00Z,27.1690,-82.9260,1027.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T14:35:00Z,27.1690,-82.9260,1027.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T16:05:00Z,27.1690,-82.9260,1027.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T16:35:00Z,27.1690,-82.9260,1027.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T18:05:00Z,27.1690,-82.9260,1027.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T18:35:00Z,27.1690,-82.9260,1026.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T19:05:00Z,27.1690,-82.9260,1026.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T19:35:00Z,27.1690,-82.9260,1026.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T20:05:00Z,27.1690,-82.9260,1026.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T20:35:00Z,27.1690,-82.9260,1026.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T21:05:00Z,27.1690,-82.9260,1026.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T21:35:00Z,27.1690,-82.9260,1026.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T22:05:00Z,27.1690,-82.9260,1026.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T22:35:00Z,27.1690,-82.9260,1026.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T23:05:00Z,27.1690,-82.9260,1026.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T23:35:00Z,27.1690,-82.9260,1026.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T01:05:00Z,27.1690,-82.9260,1027.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T01:35:00Z,27.1690,-82.9260,1027.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T05:05:00Z,27.1690,-82.9260,1028.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T05:35:00Z,27.1690,-82.9260,1028.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T06:05:00Z,27.1690,-82.9260,1027.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T06:35:00Z,27.1690,-82.9260,1027.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T07:05:00Z,27.1690,-82.9260,1027.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T07:35:00Z,27.1690,-82.9260,1027.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T08:05:00Z,27.1690,-82.9260,1027.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T08:35:00Z,27.1690,-82.9260,1027.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T09:05:00Z,27.1690,-82.9260,1027.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T09:35:00Z,27.1690,-82.9260,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T10:05:00Z,27.1690,-82.9260,1027.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T10:35:00Z,27.1690,-82.9260,1027.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T11:05:00Z,27.1690,-82.9260,1028.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T11:35:00Z,27.1690,-82.9260,1028.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T12:05:00Z,27.1690,-82.9260,1028.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T12:35:00Z,27.1690,-82.9260,1028.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T13:05:00Z,27.1690,-82.9260,1029.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T13:35:00Z,27.1690,-82.9260,1029.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T14:05:00Z,27.1690,-82.9260,1029.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T14:35:00Z,27.1690,-82.9260,1029.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T15:05:00Z,27.1690,-82.9260,1029.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T15:35:00Z,27.1690,-82.9260,1029.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T16:05:00Z,27.1690,-82.9260,1029.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T16:35:00Z,27.1690,-82.9260,1029.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T17:05:00Z,27.1690,-82.9260,1029.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T17:35:00Z,27.1690,-82.9260,1029.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T18:05:00Z,27.1690,-82.9260,1029.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T18:35:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T19:05:00Z,27.1690,-82.9260,1028.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T19:35:00Z,27.1690,-82.9260,1028.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T20:05:00Z,27.1690,-82.9260,1028.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T20:35:00Z,27.1690,-82.9260,1028.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T21:05:00Z,27.1690,-82.9260,1028.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T21:35:00Z,27.1690,-82.9260,1028.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T22:05:00Z,27.1690,-82.9260,1028.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T22:35:00Z,27.1690,-82.9260,1027.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T00:05:00Z,27.1690,-82.9260,1028.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T00:35:00Z,27.1690,-82.9260,1028.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T01:05:00Z,27.1690,-82.9260,1028.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T01:35:00Z,27.1690,-82.9260,1028.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T04:05:00Z,27.1690,-82.9260,1029.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T04:35:00Z,27.1690,-82.9260,1029.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T05:05:00Z,27.1690,-82.9260,1029.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T05:35:00Z,27.1690,-82.9260,1029.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T06:05:00Z,27.1690,-82.9260,1029.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T06:35:00Z,27.1690,-82.9260,1029.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T07:05:00Z,27.1690,-82.9260,1028.89,1111122 