owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T00:00:00Z,28.8667,-90.4833,10.0,3.57,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T01:00:00Z,28.8667,-90.4833,10.0,4.399,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T02:00:00Z,28.8667,-90.4833,10.0,3.795,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T03:00:00Z,28.8667,-90.4833,10.0,3.271,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T04:00:00Z,28.8667,-90.4833,10.0,4.287,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T05:00:00Z,28.8667,-90.4833,10.0,3.237,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T06:00:00Z,28.8667,-90.4833,10.0,4.708,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T07:00:00Z,28.8667,-90.4833,10.0,4.706,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T08:00:00Z,28.8667,-90.4833,10.0,5.079,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T09:00:00Z,28.8667,-90.4833,10.0,4.211,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T10:00:00Z,28.8667,-90.4833,10.0,3.827,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T11:00:00Z,28.8667,-90.4833,10.0,5.76,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T12:00:00Z,28.8667,-90.4833,10.0,4.214,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T13:00:00Z,28.8667,-90.4833,10.0,3.297,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T14:00:00Z,28.8667,-90.4833,10.0,3.676,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T15:00:00Z,28.8667,-90.4833,10.0,3.414,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T16:00:00Z,28.8667,-90.4833,10.0,3.756,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T17:00:00Z,28.8667,-90.4833,10.0,4.419,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T18:00:00Z,28.8667,-90.4833,10.0,3.781,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T19:00:00Z,28.8667,-90.4833,10.0,4.009,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T20:00:00Z,28.8667,-90.4833,10.0,4.447,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T21:00:00Z,28.8667,-90.4833,10.0,4.154,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T22:00:00Z,28.8667,-90.4833,10.0,4.714,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-01T23:00:00Z,28.8667,-90.4833,10.0,4.968,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T00:00:00Z,28.8667,-90.4833,10.0,5.413,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T01:00:00Z,28.8667,-90.4833,10.0,5.846,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T02:00:00Z,28.8667,-90.4833,10.0,7.11,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T03:00:00Z,28.8667,-90.4833,10.0,8.87,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T04:00:00Z,28.8667,-90.4833,10.0,8.85,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T05:00:00Z,28.8667,-90.4833,10.0,8.96,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T06:00:00Z,28.8667,-90.4833,10.0,8.7,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T07:00:00Z,28.8667,-90.4833,10.0,7.62,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T08:00:00Z,28.8667,-90.4833,10.0,8.61,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T09:00:00Z,28.8667,-90.4833,10.0,9.09,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T10:00:00Z,28.8667,-90.4833,10.0,8.69,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T11:00:00Z,28.8667,-90.4833,10.0,8.1,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T12:00:00Z,28.8667,-90.4833,10.0,5.002,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T13:00:00Z,28.8667,-90.4833,10.0,6.389,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T14:00:00Z,28.8667,-90.4833,10.0,6.043,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T15:00:00Z,28.8667,-90.4833,10.0,9.39,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T16:00:00Z,28.8667,-90.4833,10.0,8.79,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T17:00:00Z,28.8667,-90.4833,10.0,10.66,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T18:00:00Z,28.8667,-90.4833,10.0,7.79,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T19:00:00Z,28.8667,-90.4833,10.0,7.25,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T20:00:00Z,28.8667,-90.4833,10.0,6.323,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T21:00:00Z,28.8667,-90.4833,10.0,6.084,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T22:00:00Z,28.8667,-90.4833,10.0,4.188,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-02T23:00:00Z,28.8667,-90.4833,10.0,3.237,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T00:00:00Z,28.8667,-90.4833,10.0,2.245,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T01:00:00Z,28.8667,-90.4833,10.0,3.318,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T02:00:00Z,28.8667,-90.4833,10.0,3.878,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T03:00:00Z,28.8667,-90.4833,10.0,3.226,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T04:00:00Z,28.8667,-90.4833,10.0,3.498,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T05:00:00Z,28.8667,-90.4833,10.0,2.979,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T06:00:00Z,28.8667,-90.4833,10.0,3.926,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T07:00:00Z,28.8667,-90.4833,10.0,4.103,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T08:00:00Z,28.8667,-90.4833,10.0,4.756,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T09:00:00Z,28.8667,-90.4833,10.0,4.56,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T10:00:00Z,28.8667,-90.4833,10.0,3.897,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T11:00:00Z,28.8667,-90.4833,10.0,4.495,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T12:00:00Z,28.8667,-90.4833,10.0,4.628,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T13:00:00Z,28.8667,-90.4833,10.0,7.24,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T14:00:00Z,28.8667,-90.4833,10.0,7.19,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T15:00:00Z,28.8667,-90.4833,10.0,7.28,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T16:00:00Z,28.8667,-90.4833,10.0,6.122,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T17:00:00Z,28.8667,-90.4833,10.0,5.512,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T18:00:00Z,28.8667,-90.4833,10.0,5.835,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T19:00:00Z,28.8667,-90.4833,10.0,6.406,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T20:00:00Z,28.8667,-90.4833,10.0,5.588,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T21:00:00Z,28.8667,-90.4833,10.0,4.4,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T22:00:00Z,28.8667,-90.4833,10.0,4.524,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-03T23:00:00Z,28.8667,-90.4833,10.0,6.198,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T00:00:00Z,28.8667,-90.4833,10.0,5.815,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T01:00:00Z,28.8667,-90.4833,10.0,5.796,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T02:00:00Z,28.8667,-90.4833,10.0,6.488,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T03:00:00Z,28.8667,-90.4833,10.0,5.813,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T04:00:00Z,28.8667,-90.4833,10.0,5.27,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T05:00:00Z,28.8667,-90.4833,10.0,5.59,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T06:00:00Z,28.8667,-90.4833,10.0,4.303,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T07:00:00Z,28.8667,-90.4833,10.0,5.655,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T08:00:00Z,28.8667,-90.4833,10.0,6.382,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T09:00:00Z,28.8667,-90.4833,10.0,7.77,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T10:00:00Z,28.8667,-90.4833,10.0,7.93,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T11:00:00Z,28.8667,-90.4833,10.0,9.03,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T12:00:00Z,28.8667,-90.4833,10.0,11.29,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T13:00:00Z,28.8667,-90.4833,10.0,12.14,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T14:00:00Z,28.8667,-90.4833,10.0,12.64,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T15:00:00Z,28.8667,-90.4833,10.0,12.86,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T16:00:00Z,28.8667,-90.4833,10.0,10.87,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T17:00:00Z,28.8667,-90.4833,10.0,11.03,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T18:00:00Z,28.8667,-90.4833,10.0,8.68,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T19:00:00Z,28.8667,-90.4833,10.0,9.86,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T20:00:00Z,28.8667,-90.4833,10.0,9.23,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T21:00:00Z,28.8667,-90.4833,10.0,9.7,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T22:00:00Z,28.8667,-90.4833,10.0,8.8,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-04T23:00:00Z,28.8667,-90.4833,10.0,7.53,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T00:00:00Z,28.8667,-90.4833,10.0,7.3,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T01:00:00Z,28.8667,-90.4833,10.0,7.01,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T02:00:00Z,28.8667,-90.4833,10.0,7.17,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T03:00:00Z,28.8667,-90.4833,10.0,7.22,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T04:00:00Z,28.8667,-90.4833,10.0,6.138,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T05:00:00Z,28.8667,-90.4833,10.0,5.335,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T06:00:00Z,28.8667,-90.4833,10.0,6.225,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T07:00:00Z,28.8667,-90.4833,10.0,6.535,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T08:00:00Z,28.8667,-90.4833,10.0,8.23,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T09:00:00Z,28.8667,-90.4833,10.0,9.04,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T10:00:00Z,28.8667,-90.4833,10.0,8.0,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T11:00:00Z,28.8667,-90.4833,10.0,8.1,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T12:00:00Z,28.8667,-90.4833,10.0,7.55,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T13:00:00Z,28.8667,-90.4833,10.0,6.439,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T14:00:00Z,28.8667,-90.4833,10.0,6.765,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T15:00:00Z,28.8667,-90.4833,10.0,7.14,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T16:00:00Z,28.8667,-90.4833,10.0,5.902,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T17:00:00Z,28.8667,-90.4833,10.0,5.679,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T18:00:00Z,28.8667,-90.4833,10.0,5.59,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T19:00:00Z,28.8667,-90.4833,10.0,5.261,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T20:00:00Z,28.8667,-90.4833,10.0,5.484,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T21:00:00Z,28.8667,-90.4833,10.0,5.217,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T22:00:00Z,28.8667,-90.4833,10.0,5.712,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-05T23:00:00Z,28.8667,-90.4833,10.0,4.075,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T00:00:00Z,28.8667,-90.4833,10.0,4.307,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T01:00:00Z,28.8667,-90.4833,10.0,2.26,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T02:00:00Z,28.8667,-90.4833,10.0,2.499,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T03:00:00Z,28.8667,-90.4833,10.0,2.728,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T04:00:00Z,28.8667,-90.4833,10.0,3.038,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T05:00:00Z,28.8667,-90.4833,10.0,4.124,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T06:00:00Z,28.8667,-90.4833,10.0,3.847,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T07:00:00Z,28.8667,-90.4833,10.0,4.403,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T08:00:00Z,28.8667,-90.4833,10.0,5.835,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T09:00:00Z,28.8667,-90.4833,10.0,5.955,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T10:00:00Z,28.8667,-90.4833,10.0,5.271,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T11:00:00Z,28.8667,-90.4833,10.0,5.052,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T12:00:00Z,28.8667,-90.4833,10.0,4.056,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T13:00:00Z,28.8667,-90.4833,10.0,4.368,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T14:00:00Z,28.8667,-90.4833,10.0,5.177,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T15:00:00Z,28.8667,-90.4833,10.0,5.821,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T16:00:00Z,28.8667,-90.4833,10.0,6.682,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T17:00:00Z,28.8667,-90.4833,10.0,5.867,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T18:00:00Z,28.8667,-90.4833,10.0,5.844,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T19:00:00Z,28.8667,-90.4833,10.0,5.142,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T20:00:00Z,28.8667,-90.4833,10.0,5.506,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T21:00:00Z,28.8667,-90.4833,10.0,3.99,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T22:00:00Z,28.8667,-90.4833,10.0,5.341,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-06T23:00:00Z,28.8667,-90.4833,10.0,4.141,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T00:00:00Z,28.8667,-90.4833,10.0,4.884,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T01:00:00Z,28.8667,-90.4833,10.0,3.055,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T02:00:00Z,28.8667,-90.4833,10.0,3.981,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T03:00:00Z,28.8667,-90.4833,10.0,4.737,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T04:00:00Z,28.8667,-90.4833,10.0,5.512,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T05:00:00Z,28.8667,-90.4833,10.0,6.005,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T06:00:00Z,28.8667,-90.4833,10.0,5.819,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T07:00:00Z,28.8667,-90.4833,10.0,6.027,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T08:00:00Z,28.8667,-90.4833,10.0,5.612,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T09:00:00Z,28.8667,-90.4833,10.0,5.639,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T10:00:00Z,28.8667,-90.4833,10.0,5.136,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T11:00:00Z,28.8667,-90.4833,10.0,4.417,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T12:00:00Z,28.8667,-90.4833,10.0,4.038,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T13:00:00Z,28.8667,-90.4833,10.0,3.189,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T14:00:00Z,28.8667,-90.4833,10.0,3.223,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T15:00:00Z,28.8667,-90.4833,10.0,2.431,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T16:00:00Z,28.8667,-90.4833,10.0,2.635,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T17:00:00Z,28.8667,-90.4833,10.0,3.086,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T18:00:00Z,28.8667,-90.4833,10.0,3.638,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T19:00:00Z,28.8667,-90.4833,10.0,4.061,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T20:00:00Z,28.8667,-90.4833,10.0,4.417,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T21:00:00Z,28.8667,-90.4833,10.0,3.764,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T22:00:00Z,28.8667,-90.4833,10.0,3.517,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-07T23:00:00Z,28.8667,-90.4833,10.0,3.053,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T00:00:00Z,28.8667,-90.4833,10.0,3.443,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T01:00:00Z,28.8667,-90.4833,10.0,3.62,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T02:00:00Z,28.8667,-90.4833,10.0,4.511,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T03:00:00Z,28.8667,-90.4833,10.0,4.844,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T04:00:00Z,28.8667,-90.4833,10.0,5.436,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T05:00:00Z,28.8667,-90.4833,10.0,5.81,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T06:00:00Z,28.8667,-90.4833,10.0,5.69,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T07:00:00Z,28.8667,-90.4833,10.0,6.009,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T08:00:00Z,28.8667,-90.4833,10.0,5.53,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T09:00:00Z,28.8667,-90.4833,10.0,6.165,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T10:00:00Z,28.8667,-90.4833,10.0,5.037,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T11:00:00Z,28.8667,-90.4833,10.0,5.31,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T12:00:00Z,28.8667,-90.4833,10.0,5.913,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T13:00:00Z,28.8667,-90.4833,10.0,5.764,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T14:00:00Z,28.8667,-90.4833,10.0,5.974,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T15:00:00Z,28.8667,-90.4833,10.0,6.305,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T16:00:00Z,28.8667,-90.4833,10.0,6.801,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T17:00:00Z,28.8667,-90.4833,10.0,7.2,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T18:00:00Z,28.8667,-90.4833,10.0,6.359,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T19:00:00Z,28.8667,-90.4833,10.0,7.54,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T20:00:00Z,28.8667,-90.4833,10.0,7.78,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T21:00:00Z,28.8667,-90.4833,10.0,7.82,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T22:00:00Z,28.8667,-90.4833,10.0,8.19,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-08T23:00:00Z,28.8667,-90.4833,10.0,7.25,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-09T00:00:00Z,28.8667,-90.4833,10.0,7.71,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-09T01:00:00Z,28.8667,-90.4833,10.0,7.33,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-09T02:00:00Z,28.8667,-90.4833,10.0,8.87,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-09T03:00:00Z,28.8667,-90.4833,10.0,9.0,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-09T04:00:00Z,28.8667,-90.4833,10.0,9.74,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-10-09T05:00:00Z,28.8667,-90.4833,10.0,10.25,157.0,,'11111222,11111222,99999999' 