owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T00:00:00Z,30.3288,-87.8293,1.923,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T00:30:00Z,30.3288,-87.8293,1.986,21.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T01:00:00Z,30.3288,-87.8293,1.875,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T01:30:00Z,30.3288,-87.8293,1.91,21.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T02:00:00Z,30.3288,-87.8293,1.916,21.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T02:30:00Z,30.3288,-87.8293,1.923,21.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T03:00:00Z,30.3288,-87.8293,2.055,22.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T03:30:00Z,30.3288,-87.8293,2.024,22.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T04:00:00Z,30.3288,-87.8293,1.888,22.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T04:30:00Z,30.3288,-87.8293,1.866,22.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T05:00:00Z,30.3288,-87.8293,1.981,22.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T05:30:00Z,30.3288,-87.8293,1.953,22.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T06:00:00Z,30.3288,-87.8293,1.896,22.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T06:30:00Z,30.3288,-87.8293,1.815,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T07:00:00Z,30.3288,-87.8293,1.808,22.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T07:30:00Z,30.3288,-87.8293,1.754,22.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T08:00:00Z,30.3288,-87.8293,1.711,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T08:30:00Z,30.3288,-87.8293,1.736,22.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T09:00:00Z,30.3288,-87.8293,1.777,22.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T09:30:00Z,30.3288,-87.8293,1.713,22.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T10:00:00Z,30.3288,-87.8293,1.727,22.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T10:30:00Z,30.3288,-87.8293,1.673,22.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T11:00:00Z,30.3288,-87.8293,1.65,22.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T11:30:00Z,30.3288,-87.8293,1.631,22.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T12:00:00Z,30.3288,-87.8293,1.596,22.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T12:30:00Z,30.3288,-87.8293,1.641,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T13:00:00Z,30.3288,-87.8293,1.619,22.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T13:30:00Z,30.3288,-87.8293,1.655,22.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T14:00:00Z,30.3288,-87.8293,1.684,22.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T14:30:00Z,30.3288,-87.8293,1.727,22.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T15:00:00Z,30.3288,-87.8293,1.793,22.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T15:30:00Z,30.3288,-87.8293,1.739,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T16:00:00Z,30.3288,-87.8293,1.726,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T16:30:00Z,30.3288,-87.8293,1.639,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T17:00:00Z,30.3288,-87.8293,1.705,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T17:30:00Z,30.3288,-87.8293,1.729,22.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T18:00:00Z,30.3288,-87.8293,1.719,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T18:30:00Z,30.3288,-87.8293,1.669,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T19:00:00Z,30.3288,-87.8293,1.723,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T19:30:00Z,30.3288,-87.8293,1.733,22.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T20:00:00Z,30.3288,-87.8293,1.748,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T20:30:00Z,30.3288,-87.8293,1.72,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T21:00:00Z,30.3288,-87.8293,1.721,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T21:30:00Z,30.3288,-87.8293,1.69,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T22:00:00Z,30.3288,-87.8293,1.7,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T22:30:00Z,30.3288,-87.8293,1.682,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T23:00:00Z,30.3288,-87.8293,1.672,22.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-01T23:30:00Z,30.3288,-87.8293,1.67,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T00:00:00Z,30.3288,-87.8293,1.669,23.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T00:30:00Z,30.3288,-87.8293,1.674,22.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T01:00:00Z,30.3288,-87.8293,1.693,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T01:30:00Z,30.3288,-87.8293,1.697,22.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T02:00:00Z,30.3288,-87.8293,1.699,22.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T02:30:00Z,30.3288,-87.8293,1.693,22.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T03:00:00Z,30.3288,-87.8293,1.677,21.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T03:30:00Z,30.3288,-87.8293,1.67,21.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T04:00:00Z,30.3288,-87.8293,1.667,21.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T04:30:00Z,30.3288,-87.8293,1.666,22.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T05:00:00Z,30.3288,-87.8293,1.652,22.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T05:30:00Z,30.3288,-87.8293,1.642,22.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T06:00:00Z,30.3288,-87.8293,1.629,22.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T06:30:00Z,30.3288,-87.8293,1.615,22.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T07:00:00Z,30.3288,-87.8293,1.6,22.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T07:30:00Z,30.3288,-87.8293,1.585,22.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T08:00:00Z,30.3288,-87.8293,1.581,22.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T08:30:00Z,30.3288,-87.8293,1.578,22.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T09:00:00Z,30.3288,-87.8293,1.578,22.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T09:30:00Z,30.3288,-87.8293,1.586,22.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T10:00:00Z,30.3288,-87.8293,1.583,22.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T10:30:00Z,30.3288,-87.8293,1.591,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T11:00:00Z,30.3288,-87.8293,1.61,22.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T11:30:00Z,30.3288,-87.8293,1.625,22.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T12:00:00Z,30.3288,-87.8293,1.666,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T12:30:00Z,30.3288,-87.8293,1.693,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T13:00:00Z,30.3288,-87.8293,1.725,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T13:30:00Z,30.3288,-87.8293,1.737,22.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T14:00:00Z,30.3288,-87.8293,1.762,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T14:30:00Z,30.3288,-87.8293,1.765,22.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T15:00:00Z,30.3288,-87.8293,1.782,22.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T15:30:00Z,30.3288,-87.8293,1.775,22.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T16:00:00Z,30.3288,-87.8293,1.774,22.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T16:30:00Z,30.3288,-87.8293,1.776,22.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T17:00:00Z,30.3288,-87.8293,1.777,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T17:30:00Z,30.3288,-87.8293,1.768,22.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T18:00:00Z,30.3288,-87.8293,1.758,22.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T18:30:00Z,30.3288,-87.8293,1.744,22.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T19:00:00Z,30.3288,-87.8293,1.719,22.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T19:30:00Z,30.3288,-87.8293,1.701,22.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T20:00:00Z,30.3288,-87.8293,1.7,22.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T20:30:00Z,30.3288,-87.8293,1.686,22.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T21:00:00Z,30.3288,-87.8293,1.694,22.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T21:30:00Z,30.3288,-87.8293,1.69,22.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T22:00:00Z,30.3288,-87.8293,1.699,22.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T22:30:00Z,30.3288,-87.8293,1.719,22.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T23:00:00Z,30.3288,-87.8293,1.737,22.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-02T23:30:00Z,30.3288,-87.8293,1.759,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T00:00:00Z,30.3288,-87.8293,1.767,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T00:30:00Z,30.3288,-87.8293,1.763,22.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T01:00:00Z,30.3288,-87.8293,1.764,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T01:30:00Z,30.3288,-87.8293,1.768,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T02:00:00Z,30.3288,-87.8293,1.782,22.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T02:30:00Z,30.3288,-87.8293,1.795,22.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T03:00:00Z,30.3288,-87.8293,1.796,22.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T03:30:00Z,30.3288,-87.8293,1.8,22.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T04:00:00Z,30.3288,-87.8293,1.792,22.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T04:30:00Z,30.3288,-87.8293,1.793,22.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T05:00:00Z,30.3288,-87.8293,1.784,22.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T05:30:00Z,30.3288,-87.8293,1.762,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T06:00:00Z,30.3288,-87.8293,1.745,22.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T06:30:00Z,30.3288,-87.8293,1.722,22.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T07:00:00Z,30.3288,-87.8293,1.711,22.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T07:30:00Z,30.3288,-87.8293,1.702,22.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T08:00:00Z,30.3288,-87.8293,1.705,22.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T08:30:00Z,30.3288,-87.8293,1.694,22.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T09:00:00Z,30.3288,-87.8293,1.684,22.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T09:30:00Z,30.3288,-87.8293,1.675,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T10:00:00Z,30.3288,-87.8293,1.671,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T10:30:00Z,30.3288,-87.8293,1.673,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T11:00:00Z,30.3288,-87.8293,1.683,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T11:30:00Z,30.3288,-87.8293,1.701,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T12:00:00Z,30.3288,-87.8293,1.705,22.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T12:30:00Z,30.3288,-87.8293,1.713,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T13:00:00Z,30.3288,-87.8293,1.711,22.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T13:30:00Z,30.3288,-87.8293,1.717,22.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T14:00:00Z,30.3288,-87.8293,1.73,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T14:30:00Z,30.3288,-87.8293,1.771,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T15:00:00Z,30.3288,-87.8293,1.793,22.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T15:30:00Z,30.3288,-87.8293,1.818,22.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T16:00:00Z,30.3288,-87.8293,1.83,22.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T16:30:00Z,30.3288,-87.8293,1.842,22.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T17:00:00Z,30.3288,-87.8293,1.85,22.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T17:30:00Z,30.3288,-87.8293,1.834,22.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T18:00:00Z,30.3288,-87.8293,1.84,22.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T18:30:00Z,30.3288,-87.8293,1.831,22.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T19:00:00Z,30.3288,-87.8293,1.823,22.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T19:30:00Z,30.3288,-87.8293,1.824,22.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T20:00:00Z,30.3288,-87.8293,1.833,22.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T20:30:00Z,30.3288,-87.8293,1.839,21.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T21:00:00Z,30.3288,-87.8293,1.848,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T21:30:00Z,30.3288,-87.8293,1.853,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T22:00:00Z,30.3288,-87.8293,1.872,21.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T22:30:00Z,30.3288,-87.8293,1.886,21.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T23:00:00Z,30.3288,-87.8293,1.893,21.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-03T23:30:00Z,30.3288,-87.8293,1.912,21.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T00:00:00Z,30.3288,-87.8293,1.916,21.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T00:30:00Z,30.3288,-87.8293,1.926,21.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T01:00:00Z,30.3288,-87.8293,1.933,21.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T01:30:00Z,30.3288,-87.8293,1.95,21.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T02:00:00Z,30.3288,-87.8293,1.959,21.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T02:30:00Z,30.3288,-87.8293,1.972,21.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T03:00:00Z,30.3288,-87.8293,1.98,21.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T03:30:00Z,30.3288,-87.8293,1.991,21.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T04:00:00Z,30.3288,-87.8293,1.998,21.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T04:30:00Z,30.3288,-87.8293,1.992,21.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T05:00:00Z,30.3288,-87.8293,1.988,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T05:30:00Z,30.3288,-87.8293,1.967,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T06:00:00Z,30.3288,-87.8293,1.954,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T06:30:00Z,30.3288,-87.8293,1.923,21.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T07:00:00Z,30.3288,-87.8293,1.898,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T07:30:00Z,30.3288,-87.8293,1.875,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T08:00:00Z,30.3288,-87.8293,1.855,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T08:30:00Z,30.3288,-87.8293,1.832,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T09:00:00Z,30.3288,-87.8293,1.821,21.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T09:30:00Z,30.3288,-87.8293,1.809,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T10:00:00Z,30.3288,-87.8293,1.8,21.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T10:30:00Z,30.3288,-87.8293,1.798,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T11:00:00Z,30.3288,-87.8293,1.801,21.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T11:30:00Z,30.3288,-87.8293,1.8,21.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T12:00:00Z,30.3288,-87.8293,1.803,21.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T12:30:00Z,30.3288,-87.8293,1.805,21.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T13:00:00Z,30.3288,-87.8293,1.814,21.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T13:30:00Z,30.3288,-87.8293,1.827,21.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T14:00:00Z,30.3288,-87.8293,1.836,21.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T14:30:00Z,30.3288,-87.8293,1.861,21.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T15:00:00Z,30.3288,-87.8293,1.886,21.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T15:30:00Z,30.3288,-87.8293,1.896,21.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T16:00:00Z,30.3288,-87.8293,1.922,21.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T16:30:00Z,30.3288,-87.8293,1.947,21.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T17:00:00Z,30.3288,-87.8293,1.965,21.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T17:30:00Z,30.3288,-87.8293,1.981,21.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T18:00:00Z,30.3288,-87.8293,1.974,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T18:30:00Z,30.3288,-87.8293,1.99,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T19:00:00Z,30.3288,-87.8293,1.987,21.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T19:30:00Z,30.3288,-87.8293,1.988,21.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T20:00:00Z,30.3288,-87.8293,1.997,21.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T20:30:00Z,30.3288,-87.8293,2.0,21.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T21:00:00Z,30.3288,-87.8293,2.013,21.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T21:30:00Z,30.3288,-87.8293,2.015,21.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T22:00:00Z,30.3288,-87.8293,2.026,21.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T22:30:00Z,30.3288,-87.8293,2.053,21.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T23:00:00Z,30.3288,-87.8293,2.066,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-04T23:30:00Z,30.3288,-87.8293,2.088,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T00:00:00Z,30.3288,-87.8293,2.098,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T00:30:00Z,30.3288,-87.8293,2.114,21.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T01:00:00Z,30.3288,-87.8293,2.122,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T01:30:00Z,30.3288,-87.8293,2.131,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T02:00:00Z,30.3288,-87.8293,2.141,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T02:30:00Z,30.3288,-87.8293,2.157,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T03:00:00Z,30.3288,-87.8293,2.168,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T03:30:00Z,30.3288,-87.8293,2.188,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T04:00:00Z,30.3288,-87.8293,2.196,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T04:30:00Z,30.3288,-87.8293,2.19,21.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T05:00:00Z,30.3288,-87.8293,2.174,21.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T05:30:00Z,30.3288,-87.8293,2.151,21.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T06:00:00Z,30.3288,-87.8293,2.124,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T06:30:00Z,30.3288,-87.8293,2.092,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T07:00:00Z,30.3288,-87.8293,2.061,21.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T07:30:00Z,30.3288,-87.8293,2.029,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T08:00:00Z,30.3288,-87.8293,1.984,21.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T08:30:00Z,30.3288,-87.8293,1.964,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T09:00:00Z,30.3288,-87.8293,1.929,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T09:30:00Z,30.3288,-87.8293,1.91,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T10:00:00Z,30.3288,-87.8293,1.897,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T10:30:00Z,30.3288,-87.8293,1.878,21.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T11:00:00Z,30.3288,-87.8293,1.876,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T11:30:00Z,30.3288,-87.8293,1.861,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T12:00:00Z,30.3288,-87.8293,1.855,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T12:30:00Z,30.3288,-87.8293,1.838,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T13:00:00Z,30.3288,-87.8293,1.83,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T13:30:00Z,30.3288,-87.8293,1.819,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T14:00:00Z,30.3288,-87.8293,1.84,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T14:30:00Z,30.3288,-87.8293,1.865,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T15:00:00Z,30.3288,-87.8293,1.884,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T15:30:00Z,30.3288,-87.8293,1.914,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T16:00:00Z,30.3288,-87.8293,1.932,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T16:30:00Z,30.3288,-87.8293,1.956,21.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T17:00:00Z,30.3288,-87.8293,1.974,21.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T17:30:00Z,30.3288,-87.8293,1.997,21.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T18:00:00Z,30.3288,-87.8293,2.014,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T18:30:00Z,30.3288,-87.8293,2.02,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T19:00:00Z,30.3288,-87.8293,2.022,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T19:30:00Z,30.3288,-87.8293,2.033,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T20:00:00Z,30.3288,-87.8293,2.045,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T20:30:00Z,30.3288,-87.8293,2.06,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T21:00:00Z,30.3288,-87.8293,2.089,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T21:30:00Z,30.3288,-87.8293,2.119,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T22:00:00Z,30.3288,-87.8293,2.142,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T22:30:00Z,30.3288,-87.8293,2.161,21.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T23:00:00Z,30.3288,-87.8293,2.172,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-05T23:30:00Z,30.3288,-87.8293,2.18,21.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T00:00:00Z,30.3288,-87.8293,2.178,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T00:30:00Z,30.3288,-87.8293,2.186,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T01:00:00Z,30.3288,-87.8293,2.197,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T01:30:00Z,30.3288,-87.8293,2.193,21.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T02:00:00Z,30.3288,-87.8293,2.215,21.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T02:30:00Z,30.3288,-87.8293,2.224,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T03:00:00Z,30.3288,-87.8293,2.239,21.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T03:30:00Z,30.3288,-87.8293,2.241,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T04:00:00Z,30.3288,-87.8293,2.239,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T04:30:00Z,30.3288,-87.8293,2.234,21.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T05:00:00Z,30.3288,-87.8293,2.211,21.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T05:30:00Z,30.3288,-87.8293,2.198,21.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T06:00:00Z,30.3288,-87.8293,2.164,21.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T06:30:00Z,30.3288,-87.8293,2.142,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T07:00:00Z,30.3288,-87.8293,2.103,21.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T07:30:00Z,30.3288,-87.8293,2.079,21.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T08:00:00Z,30.3288,-87.8293,2.051,22.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T08:30:00Z,30.3288,-87.8293,2.005,22.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T09:00:00Z,30.3288,-87.8293,1.967,22.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T09:30:00Z,30.3288,-87.8293,1.935,21.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T10:00:00Z,30.3288,-87.8293,1.909,21.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T10:30:00Z,30.3288,-87.8293,1.878,21.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T11:00:00Z,30.3288,-87.8293,1.854,21.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T11:30:00Z,30.3288,-87.8293,1.833,21.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T12:00:00Z,30.3288,-87.8293,1.813,21.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T12:30:00Z,30.3288,-87.8293,1.807,21.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T13:00:00Z,30.3288,-87.8293,1.793,21.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T13:30:00Z,30.3288,-87.8293,1.791,21.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-11-06T14:00:00Z,30.3288,-87.8293,1.787,21.97,1111122 