owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42055:1,2017-01-01T00:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T01:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T02:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T03:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T04:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T05:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T06:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T07:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T08:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T09:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T10:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T11:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T12:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T13:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T14:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T15:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T16:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T17:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T18:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T19:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T20:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T21:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-01T23:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T00:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T01:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T02:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T03:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T04:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T05:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T06:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T07:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T08:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T09:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T10:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T11:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T12:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T13:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T14:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T15:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T16:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T17:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T18:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T19:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T20:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T21:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T22:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-02T23:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T00:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T01:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T02:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T03:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T04:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T05:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T06:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T07:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T08:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T09:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T10:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T11:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T13:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T14:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T15:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T16:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T17:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T18:50:00Z,22.2030,-94.0000,-0.6,26.9,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T19:50:00Z,22.2030,-94.0000,-0.6,27.1,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T20:50:00Z,22.2030,-94.0000,-0.6,27.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T21:50:00Z,22.2030,-94.0000,-0.6,27.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T22:50:00Z,22.2030,-94.0000,-0.6,27.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-03T23:50:00Z,22.2030,-94.0000,-0.6,27.2,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T01:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T02:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T03:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T04:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T05:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T06:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T07:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T08:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T09:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T10:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T11:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T12:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T13:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T14:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T15:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T16:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T17:50:00Z,22.2030,-94.0000,-0.6,26.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T18:50:00Z,22.2030,-94.0000,-0.6,27.0,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T19:50:00Z,22.2030,-94.0000,-0.6,27.1,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T20:50:00Z,22.2030,-94.0000,-0.6,26.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T21:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T22:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-04T23:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T00:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T02:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T03:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T04:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T05:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T06:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T07:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T08:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T09:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T10:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T11:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T12:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T13:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T14:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T15:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T16:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T17:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T18:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T19:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T20:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T21:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T22:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-05T23:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T00:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T01:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T02:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T04:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T05:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T06:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T07:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T08:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T09:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T10:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T11:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T12:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T13:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T14:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T15:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T16:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T17:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T18:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T19:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T20:50:00Z,22.2030,-94.0000,-0.6,26.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T21:50:00Z,22.2030,-94.0000,-0.6,26.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-06T23:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T00:50:00Z,22.2030,-94.0000,-0.6,26.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T01:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T02:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T03:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T04:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T05:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T06:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T07:50:00Z,22.2030,-94.0000,-0.6,26.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T08:50:00Z,22.2030,-94.0000,-0.6,26.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T09:50:00Z,22.2030,-94.0000,-0.6,26.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T10:50:00Z,22.2030,-94.0000,-0.6,26.3,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T11:50:00Z,22.2030,-94.0000,-0.6,26.2,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T12:50:00Z,22.2030,-94.0000,-0.6,26.1,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T13:50:00Z,22.2030,-94.0000,-0.6,26.1,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T14:50:00Z,22.2030,-94.0000,-0.6,26.1,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T15:50:00Z,22.2030,-94.0000,-0.6,26.1,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T16:50:00Z,22.2030,-94.0000,-0.6,26.0,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T17:50:00Z,22.2030,-94.0000,-0.6,26.0,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T18:50:00Z,22.2030,-94.0000,-0.6,26.0,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T19:50:00Z,22.2030,-94.0000,-0.6,26.0,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T20:50:00Z,22.2030,-94.0000,-0.6,25.9,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T21:50:00Z,22.2030,-94.0000,-0.6,25.9,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T22:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-07T23:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T00:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T01:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T02:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T03:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T04:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T05:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T06:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T07:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T08:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T09:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T10:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T13:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T14:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T15:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T16:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T17:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T18:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T19:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T20:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T21:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T22:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-08T23:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T00:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T01:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T03:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T04:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T05:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T06:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T07:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T08:50:00Z,22.2030,-94.0000,-0.6,25.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T09:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T10:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T11:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T12:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T13:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T14:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T15:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T16:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T18:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T19:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T20:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T21:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T22:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-09T23:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T00:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T01:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T02:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T03:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T04:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T05:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T06:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T07:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T08:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T09:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T10:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T11:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T12:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T13:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T14:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T15:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T16:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T17:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T18:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T19:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T20:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T21:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T22:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-10T23:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T00:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T02:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T03:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T04:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T05:50:00Z,22.2030,-94.0000,-0.6,25.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T06:50:00Z,22.2030,-94.0000,-0.6,25.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T07:50:00Z,22.2030,-94.0000,-0.6,25.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T08:50:00Z,22.2030,-94.0000,-0.6,25.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T09:50:00Z,22.2030,-94.0000,-0.6,25.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T10:50:00Z,22.2030,-94.0000,-0.6,25.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T11:50:00Z,22.2030,-94.0000,-0.6,25.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T12:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T13:50:00Z,22.2030,-94.0000,-0.6,25.4,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T14:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T15:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T16:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T17:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T18:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T19:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T20:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T21:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T22:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-11T23:50:00Z,22.2030,-94.0000,-0.6,25.8,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T00:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T01:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T02:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T03:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T04:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T05:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T06:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T07:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T08:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T09:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T10:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T11:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T12:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T13:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T14:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T15:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T16:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T17:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T18:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T19:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T20:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T21:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T22:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-12T23:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-13T00:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-13T01:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-13T02:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-13T05:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-13T08:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-17T17:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-17T18:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-17T19:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-17T20:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-17T21:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-17T22:50:00Z,22.2030,-94.0000,-0.6,25.7,2 
NDBC,ioos:station:wmo:42055:1,2017-01-17T23:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-18T00:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-18T01:50:00Z,22.2030,-94.0000,-0.6,25.6,2 
NDBC,ioos:station:wmo:42055:1,2017-01-18T02:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-18T03:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-18T04:50:00Z,22.2030,-94.0000,-0.6,25.5,2 
NDBC,ioos:station:wmo:42055:1,2017-01-18T05:50:00Z,22.2030,-94.0000,-0.6,25.5,2 