owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T00:25:00Z,27.1690,-82.9260,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T00:55:00Z,27.1690,-82.9260,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T06:25:00Z,27.1690,-82.9260,29.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T06:55:00Z,27.1690,-82.9260,29.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T07:25:00Z,27.1690,-82.9260,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T07:55:00Z,27.1690,-82.9260,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T08:25:00Z,27.1690,-82.9260,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T08:55:00Z,27.1690,-82.9260,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T09:25:00Z,27.1690,-82.9260,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T09:55:00Z,27.1690,-82.9260,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T15:25:00Z,27.1690,-82.9260,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T15:55:00Z,27.1690,-82.9260,29.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T16:25:00Z,27.1690,-82.9260,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T16:55:00Z,27.1690,-82.9260,28.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T17:25:00Z,27.1690,-82.9260,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T17:55:00Z,27.1690,-82.9260,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T18:25:00Z,27.1690,-82.9260,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T18:55:00Z,27.1690,-82.9260,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T22:25:00Z,27.1690,-82.9260,31.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T22:55:00Z,27.1690,-82.9260,31.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T23:25:00Z,27.1690,-82.9260,31.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T23:55:00Z,27.1690,-82.9260,31.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T00:25:00Z,27.1690,-82.9260,30.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T00:55:00Z,27.1690,-82.9260,30.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T06:25:00Z,27.1690,-82.9260,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T06:55:00Z,27.1690,-82.9260,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T07:25:00Z,27.1690,-82.9260,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T07:55:00Z,27.1690,-82.9260,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T08:25:00Z,27.1690,-82.9260,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T08:55:00Z,27.1690,-82.9260,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T09:25:00Z,27.1690,-82.9260,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T09:55:00Z,27.1690,-82.9260,29.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T16:25:00Z,27.1690,-82.9260,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T16:55:00Z,27.1690,-82.9260,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T17:25:00Z,27.1690,-82.9260,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T17:55:00Z,27.1690,-82.9260,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T18:25:00Z,27.1690,-82.9260,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T18:55:00Z,27.1690,-82.9260,29.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T00:25:00Z,27.1690,-82.9260,29.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T00:55:00Z,27.1690,-82.9260,29.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T01:25:00Z,27.1690,-82.9260,29.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T01:55:00Z,27.1690,-82.9260,29.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T02:25:00Z,27.1690,-82.9260,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T02:55:00Z,27.1690,-82.9260,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T03:25:00Z,27.1690,-82.9260,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T03:55:00Z,27.1690,-82.9260,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T09:25:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T09:55:00Z,27.1690,-82.9260,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T10:25:00Z,27.1690,-82.9260,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T10:55:00Z,27.1690,-82.9260,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T11:25:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T11:55:00Z,27.1690,-82.9260,29.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T12:25:00Z,27.1690,-82.9260,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T12:55:00Z,27.1690,-82.9260,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T18:25:00Z,27.1690,-82.9260,29.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T18:55:00Z,27.1690,-82.9260,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T19:25:00Z,27.1690,-82.9260,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T19:55:00Z,27.1690,-82.9260,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T20:25:00Z,27.1690,-82.9260,29.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T20:55:00Z,27.1690,-82.9260,30.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T21:25:00Z,27.1690,-82.9260,30.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T21:55:00Z,27.1690,-82.9260,30.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T03:55:00Z,27.1690,-82.9260,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T04:25:00Z,27.1690,-82.9260,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T04:55:00Z,27.1690,-82.9260,27.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T05:25:00Z,27.1690,-82.9260,28.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T05:55:00Z,27.1690,-82.9260,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T06:25:00Z,27.1690,-82.9260,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T06:55:00Z,27.1690,-82.9260,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T12:25:00Z,27.1690,-82.9260,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T12:55:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T13:25:00Z,27.1690,-82.9260,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T13:55:00Z,27.1690,-82.9260,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T14:25:00Z,27.1690,-82.9260,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T14:55:00Z,27.1690,-82.9260,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T15:25:00Z,27.1690,-82.9260,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T15:55:00Z,27.1690,-82.9260,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T22:25:00Z,27.1690,-82.9260,30.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T22:55:00Z,27.1690,-82.9260,30.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T23:25:00Z,27.1690,-82.9260,30.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T00:25:00Z,27.1690,-82.9260,30.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T00:55:00Z,27.1690,-82.9260,30.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T06:25:00Z,27.1690,-82.9260,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T06:55:00Z,27.1690,-82.9260,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T07:25:00Z,27.1690,-82.9260,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T07:55:00Z,27.1690,-82.9260,28.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T08:25:00Z,27.1690,-82.9260,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T08:55:00Z,27.1690,-82.9260,28.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T09:25:00Z,27.1690,-82.9260,28.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T09:55:00Z,27.1690,-82.9260,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T15:25:00Z,27.1690,-82.9260,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T15:55:00Z,27.1690,-82.9260,29.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T16:25:00Z,27.1690,-82.9260,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T16:55:00Z,27.1690,-82.9260,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T17:25:00Z,27.1690,-82.9260,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T17:55:00Z,27.1690,-82.9260,29.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T18:25:00Z,27.1690,-82.9260,29.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T18:55:00Z,27.1690,-82.9260,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T00:25:00Z,27.1690,-82.9260,26.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T00:55:00Z,27.1690,-82.9260,27.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T01:25:00Z,27.1690,-82.9260,27.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T03:25:00Z,27.1690,-82.9260,26.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T03:55:00Z,27.1690,-82.9260,26.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T10:25:00Z,27.1690,-82.9260,28.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T10:55:00Z,27.1690,-82.9260,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T11:25:00Z,27.1690,-82.9260,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T11:55:00Z,27.1690,-82.9260,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T12:25:00Z,27.1690,-82.9260,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T12:55:00Z,27.1690,-82.9260,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T18:25:00Z,27.1690,-82.9260,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T18:55:00Z,27.1690,-82.9260,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T19:25:00Z,27.1690,-82.9260,29.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T19:55:00Z,27.1690,-82.9260,30.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T20:25:00Z,27.1690,-82.9260,30.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T20:55:00Z,27.1690,-82.9260,30.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T21:25:00Z,27.1690,-82.9260,30.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T21:55:00Z,27.1690,-82.9260,30.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T03:25:00Z,27.1690,-82.9260,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T03:55:00Z,27.1690,-82.9260,29.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T04:25:00Z,27.1690,-82.9260,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T04:55:00Z,27.1690,-82.9260,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T05:25:00Z,27.1690,-82.9260,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T05:55:00Z,27.1690,-82.9260,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T06:25:00Z,27.1690,-82.9260,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T06:55:00Z,27.1690,-82.9260,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T12:25:00Z,27.1690,-82.9260,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T12:55:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T13:25:00Z,27.1690,-82.9260,28.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T13:55:00Z,27.1690,-82.9260,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T14:25:00Z,27.1690,-82.9260,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T14:55:00Z,27.1690,-82.9260,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T15:25:00Z,27.1690,-82.9260,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T15:55:00Z,27.1690,-82.9260,28.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T22:25:00Z,27.1690,-82.9260,28.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T00:05:00Z,27.1690,-82.9260,28.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T00:35:00Z,27.1690,-82.9260,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T01:05:00Z,27.1690,-82.9260,29.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T01:35:00Z,27.1690,-82.9260,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T02:05:00Z,27.1690,-82.9260,29.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T02:35:00Z,27.1690,-82.9260,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T04:05:00Z,27.1690,-82.9260,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T04:35:00Z,27.1690,-82.9260,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T05:05:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T05:35:00Z,27.1690,-82.9260,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T06:05:00Z,27.1690,-82.9260,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T06:35:00Z,27.1690,-82.9260,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T07:05:00Z,27.1690,-82.9260,28.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T07:35:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T08:05:00Z,27.1690,-82.9260,28.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T08:35:00Z,27.1690,-82.9260,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T09:05:00Z,27.1690,-82.9260,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T09:35:00Z,27.1690,-82.9260,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T10:05:00Z,27.1690,-82.9260,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T10:35:00Z,27.1690,-82.9260,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T11:05:00Z,27.1690,-82.9260,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T11:35:00Z,27.1690,-82.9260,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T12:05:00Z,27.1690,-82.9260,28.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T12:35:00Z,27.1690,-82.9260,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T13:05:00Z,27.1690,-82.9260,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T13:35:00Z,27.1690,-82.9260,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T14:05:00Z,27.1690,-82.9260,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T14:35:00Z,27.1690,-82.9260,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T15:05:00Z,27.1690,-82.9260,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T15:35:00Z,27.1690,-82.9260,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T16:05:00Z,27.1690,-82.9260,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T16:35:00Z,27.1690,-82.9260,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T17:05:00Z,27.1690,-82.9260,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T17:35:00Z,27.1690,-82.9260,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T18:05:00Z,27.1690,-82.9260,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T18:35:00Z,27.1690,-82.9260,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T19:05:00Z,27.1690,-82.9260,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T19:35:00Z,27.1690,-82.9260,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T20:05:00Z,27.1690,-82.9260,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T20:35:00Z,27.1690,-82.9260,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T21:05:00Z,27.1690,-82.9260,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T21:35:00Z,27.1690,-82.9260,30.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T22:05:00Z,27.1690,-82.9260,30.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T22:35:00Z,27.1690,-82.9260,30.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T23:05:00Z,27.1690,-82.9260,30.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T23:35:00Z,27.1690,-82.9260,30.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T00:05:00Z,27.1690,-82.9260,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T00:35:00Z,27.1690,-82.9260,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T01:05:00Z,27.1690,-82.9260,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T01:35:00Z,27.1690,-82.9260,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T02:05:00Z,27.1690,-82.9260,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T02:35:00Z,27.1690,-82.9260,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T03:05:00Z,27.1690,-82.9260,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T03:35:00Z,27.1690,-82.9260,29.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T04:05:00Z,27.1690,-82.9260,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T04:35:00Z,27.1690,-82.9260,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T05:05:00Z,27.1690,-82.9260,29.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T05:35:00Z,27.1690,-82.9260,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T06:05:00Z,27.1690,-82.9260,28.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T06:35:00Z,27.1690,-82.9260,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T07:05:00Z,27.1690,-82.9260,28.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T07:35:00Z,27.1690,-82.9260,28.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T08:05:00Z,27.1690,-82.9260,28.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T08:35:00Z,27.1690,-82.9260,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T09:05:00Z,27.1690,-82.9260,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T09:35:00Z,27.1690,-82.9260,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T10:05:00Z,27.1690,-82.9260,28.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T10:35:00Z,27.1690,-82.9260,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T11:05:00Z,27.1690,-82.9260,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T11:35:00Z,27.1690,-82.9260,28.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T12:05:00Z,27.1690,-82.9260,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T12:35:00Z,27.1690,-82.9260,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T13:05:00Z,27.1690,-82.9260,28.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T13:35:00Z,27.1690,-82.9260,28.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T14:05:00Z,27.1690,-82.9260,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T14:35:00Z,27.1690,-82.9260,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T15:05:00Z,27.1690,-82.9260,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T15:35:00Z,27.1690,-82.9260,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T16:05:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T16:35:00Z,27.1690,-82.9260,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T17:05:00Z,27.1690,-82.9260,28.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T17:35:00Z,27.1690,-82.9260,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T18:05:00Z,27.1690,-82.9260,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T18:35:00Z,27.1690,-82.9260,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T19:05:00Z,27.1690,-82.9260,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T19:35:00Z,27.1690,-82.9260,29.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T20:05:00Z,27.1690,-82.9260,29.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T20:35:00Z,27.1690,-82.9260,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T21:05:00Z,27.1690,-82.9260,30.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T21:35:00Z,27.1690,-82.9260,30.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T22:05:00Z,27.1690,-82.9260,30.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T22:35:00Z,27.1690,-82.9260,30.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T23:05:00Z,27.1690,-82.9260,30.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T23:35:00Z,27.1690,-82.9260,30.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T00:05:00Z,27.1690,-82.9260,30.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T00:35:00Z,27.1690,-82.9260,30.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T01:05:00Z,27.1690,-82.9260,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T01:35:00Z,27.1690,-82.9260,25.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T02:05:00Z,27.1690,-82.9260,26.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T02:35:00Z,27.1690,-82.9260,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T03:05:00Z,27.1690,-82.9260,28.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T03:35:00Z,27.1690,-82.9260,29.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T04:05:00Z,27.1690,-82.9260,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T04:35:00Z,27.1690,-82.9260,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T05:05:00Z,27.1690,-82.9260,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T05:35:00Z,27.1690,-82.9260,29.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T06:05:00Z,27.1690,-82.9260,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T06:35:00Z,27.1690,-82.9260,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T07:05:00Z,27.1690,-82.9260,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T07:35:00Z,27.1690,-82.9260,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T08:05:00Z,27.1690,-82.9260,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T08:35:00Z,27.1690,-82.9260,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T09:05:00Z,27.1690,-82.9260,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T09:35:00Z,27.1690,-82.9260,28.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T10:05:00Z,27.1690,-82.9260,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T10:35:00Z,27.1690,-82.9260,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T11:05:00Z,27.1690,-82.9260,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T11:35:00Z,27.1690,-82.9260,29.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T12:05:00Z,27.1690,-82.9260,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T12:35:00Z,27.1690,-82.9260,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T13:05:00Z,27.1690,-82.9260,29.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T13:35:00Z,27.1690,-82.9260,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T14:05:00Z,27.1690,-82.9260,28.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T14:35:00Z,27.1690,-82.9260,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T15:05:00Z,27.1690,-82.9260,28.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T15:35:00Z,27.1690,-82.9260,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T16:05:00Z,27.1690,-82.9260,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T16:35:00Z,27.1690,-82.9260,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T17:05:00Z,27.1690,-82.9260,29.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T17:35:00Z,27.1690,-82.9260,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T18:05:00Z,27.1690,-82.9260,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T18:35:00Z,27.1690,-82.9260,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T19:05:00Z,27.1690,-82.9260,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T19:35:00Z,27.1690,-82.9260,29.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T20:05:00Z,27.1690,-82.9260,29.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T20:35:00Z,27.1690,-82.9260,30.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T21:05:00Z,27.1690,-82.9260,30.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T21:35:00Z,27.1690,-82.9260,30.37,1111122 