owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:00:00Z,26.4040,-81.8810,67.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:06:00Z,26.4040,-81.8810,67.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:12:00Z,26.4040,-81.8810,67.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:18:00Z,26.4040,-81.8810,66.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:24:00Z,26.4040,-81.8810,66.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:30:00Z,26.4040,-81.8810,66.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:36:00Z,26.4040,-81.8810,67.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:42:00Z,26.4040,-81.8810,66.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:48:00Z,26.4040,-81.8810,66.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T00:54:00Z,26.4040,-81.8810,65.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:00:00Z,26.4040,-81.8810,63.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:06:00Z,26.4040,-81.8810,63.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:12:00Z,26.4040,-81.8810,63.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:18:00Z,26.4040,-81.8810,62.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:24:00Z,26.4040,-81.8810,63.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:30:00Z,26.4040,-81.8810,62.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:36:00Z,26.4040,-81.8810,62.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:42:00Z,26.4040,-81.8810,62.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:48:00Z,26.4040,-81.8810,62.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T01:54:00Z,26.4040,-81.8810,62.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:00:00Z,26.4040,-81.8810,62.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:06:00Z,26.4040,-81.8810,64.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:12:00Z,26.4040,-81.8810,65.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:18:00Z,26.4040,-81.8810,63.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:24:00Z,26.4040,-81.8810,63.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:30:00Z,26.4040,-81.8810,61.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:36:00Z,26.4040,-81.8810,61.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:42:00Z,26.4040,-81.8810,60.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:48:00Z,26.4040,-81.8810,61.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T02:54:00Z,26.4040,-81.8810,60.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:00:00Z,26.4040,-81.8810,61.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:06:00Z,26.4040,-81.8810,61.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:12:00Z,26.4040,-81.8810,60.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:18:00Z,26.4040,-81.8810,60.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:24:00Z,26.4040,-81.8810,60.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:30:00Z,26.4040,-81.8810,60.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:36:00Z,26.4040,-81.8810,61.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:42:00Z,26.4040,-81.8810,62.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:48:00Z,26.4040,-81.8810,60.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T03:54:00Z,26.4040,-81.8810,60.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:00:00Z,26.4040,-81.8810,60.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:06:00Z,26.4040,-81.8810,60.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:12:00Z,26.4040,-81.8810,59.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:18:00Z,26.4040,-81.8810,59.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:24:00Z,26.4040,-81.8810,59.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:30:00Z,26.4040,-81.8810,60.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:36:00Z,26.4040,-81.8810,61.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:42:00Z,26.4040,-81.8810,60.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:48:00Z,26.4040,-81.8810,61.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T04:54:00Z,26.4040,-81.8810,61.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:00:00Z,26.4040,-81.8810,63.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:06:00Z,26.4040,-81.8810,65.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:12:00Z,26.4040,-81.8810,66.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:18:00Z,26.4040,-81.8810,66.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:24:00Z,26.4040,-81.8810,67.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:30:00Z,26.4040,-81.8810,67.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:36:00Z,26.4040,-81.8810,67.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:42:00Z,26.4040,-81.8810,66.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:48:00Z,26.4040,-81.8810,67.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T05:54:00Z,26.4040,-81.8810,68.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:00:00Z,26.4040,-81.8810,69.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:06:00Z,26.4040,-81.8810,69.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:12:00Z,26.4040,-81.8810,70.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:18:00Z,26.4040,-81.8810,70.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:24:00Z,26.4040,-81.8810,70.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:30:00Z,26.4040,-81.8810,70.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:36:00Z,26.4040,-81.8810,70.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:42:00Z,26.4040,-81.8810,69.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:48:00Z,26.4040,-81.8810,70.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T06:54:00Z,26.4040,-81.8810,70.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:00:00Z,26.4040,-81.8810,70.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:06:00Z,26.4040,-81.8810,71.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:12:00Z,26.4040,-81.8810,71.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:18:00Z,26.4040,-81.8810,71.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:24:00Z,26.4040,-81.8810,71.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:30:00Z,26.4040,-81.8810,72.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:36:00Z,26.4040,-81.8810,72.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:42:00Z,26.4040,-81.8810,73.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:48:00Z,26.4040,-81.8810,73.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T07:54:00Z,26.4040,-81.8810,73.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:00:00Z,26.4040,-81.8810,73.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:06:00Z,26.4040,-81.8810,73.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:12:00Z,26.4040,-81.8810,73.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:18:00Z,26.4040,-81.8810,73.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:24:00Z,26.4040,-81.8810,73.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:30:00Z,26.4040,-81.8810,74.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:36:00Z,26.4040,-81.8810,74.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:42:00Z,26.4040,-81.8810,74.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:48:00Z,26.4040,-81.8810,74.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T08:54:00Z,26.4040,-81.8810,74.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:00:00Z,26.4040,-81.8810,74.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:06:00Z,26.4040,-81.8810,75.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:12:00Z,26.4040,-81.8810,75.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:18:00Z,26.4040,-81.8810,75.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:24:00Z,26.4040,-81.8810,74.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:30:00Z,26.4040,-81.8810,74.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:36:00Z,26.4040,-81.8810,74.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:42:00Z,26.4040,-81.8810,73.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:48:00Z,26.4040,-81.8810,73.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T09:54:00Z,26.4040,-81.8810,72.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:00:00Z,26.4040,-81.8810,73.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:06:00Z,26.4040,-81.8810,73.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:12:00Z,26.4040,-81.8810,73.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:18:00Z,26.4040,-81.8810,73.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:24:00Z,26.4040,-81.8810,73.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:30:00Z,26.4040,-81.8810,73.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:36:00Z,26.4040,-81.8810,72.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:42:00Z,26.4040,-81.8810,71.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:48:00Z,26.4040,-81.8810,71.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T10:54:00Z,26.4040,-81.8810,72.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:00:00Z,26.4040,-81.8810,73.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:06:00Z,26.4040,-81.8810,73.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:12:00Z,26.4040,-81.8810,72.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:18:00Z,26.4040,-81.8810,71.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:24:00Z,26.4040,-81.8810,71.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:30:00Z,26.4040,-81.8810,69.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:36:00Z,26.4040,-81.8810,69.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:42:00Z,26.4040,-81.8810,68.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:48:00Z,26.4040,-81.8810,68.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T11:54:00Z,26.4040,-81.8810,66.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:00:00Z,26.4040,-81.8810,65.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:06:00Z,26.4040,-81.8810,65.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:12:00Z,26.4040,-81.8810,63.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:18:00Z,26.4040,-81.8810,62.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:24:00Z,26.4040,-81.8810,61.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:30:00Z,26.4040,-81.8810,62.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:36:00Z,26.4040,-81.8810,61.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:42:00Z,26.4040,-81.8810,60.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:48:00Z,26.4040,-81.8810,61.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T12:54:00Z,26.4040,-81.8810,62.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:00:00Z,26.4040,-81.8810,62.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:06:00Z,26.4040,-81.8810,62.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:12:00Z,26.4040,-81.8810,61.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:18:00Z,26.4040,-81.8810,61.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:24:00Z,26.4040,-81.8810,62.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:30:00Z,26.4040,-81.8810,62.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:36:00Z,26.4040,-81.8810,62.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:42:00Z,26.4040,-81.8810,63.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:48:00Z,26.4040,-81.8810,63.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T13:54:00Z,26.4040,-81.8810,63.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:00:00Z,26.4040,-81.8810,62.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:06:00Z,26.4040,-81.8810,63.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:12:00Z,26.4040,-81.8810,62.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:18:00Z,26.4040,-81.8810,62.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:24:00Z,26.4040,-81.8810,62.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:30:00Z,26.4040,-81.8810,63.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:36:00Z,26.4040,-81.8810,63.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:42:00Z,26.4040,-81.8810,62.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:48:00Z,26.4040,-81.8810,62.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T14:54:00Z,26.4040,-81.8810,63.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:00:00Z,26.4040,-81.8810,62.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:06:00Z,26.4040,-81.8810,63.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:12:00Z,26.4040,-81.8810,64.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:18:00Z,26.4040,-81.8810,63.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:24:00Z,26.4040,-81.8810,61.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:30:00Z,26.4040,-81.8810,59.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:36:00Z,26.4040,-81.8810,56.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:42:00Z,26.4040,-81.8810,55.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:48:00Z,26.4040,-81.8810,50.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T15:54:00Z,26.4040,-81.8810,49.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:00:00Z,26.4040,-81.8810,48.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:06:00Z,26.4040,-81.8810,48.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:12:00Z,26.4040,-81.8810,46.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:18:00Z,26.4040,-81.8810,42.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:24:00Z,26.4040,-81.8810,44.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:30:00Z,26.4040,-81.8810,44.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:36:00Z,26.4040,-81.8810,43.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:42:00Z,26.4040,-81.8810,43.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:48:00Z,26.4040,-81.8810,42.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T16:54:00Z,26.4040,-81.8810,41.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:00:00Z,26.4040,-81.8810,40.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:06:00Z,26.4040,-81.8810,40.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:12:00Z,26.4040,-81.8810,41.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:18:00Z,26.4040,-81.8810,41.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:24:00Z,26.4040,-81.8810,40.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:30:00Z,26.4040,-81.8810,40.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:36:00Z,26.4040,-81.8810,40.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:42:00Z,26.4040,-81.8810,40.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:48:00Z,26.4040,-81.8810,44.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T17:54:00Z,26.4040,-81.8810,50.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:00:00Z,26.4040,-81.8810,54.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:06:00Z,26.4040,-81.8810,57.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:12:00Z,26.4040,-81.8810,57.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:18:00Z,26.4040,-81.8810,58.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:24:00Z,26.4040,-81.8810,58.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:30:00Z,26.4040,-81.8810,57.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:36:00Z,26.4040,-81.8810,56.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:42:00Z,26.4040,-81.8810,55.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:48:00Z,26.4040,-81.8810,56.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T18:54:00Z,26.4040,-81.8810,55.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:00:00Z,26.4040,-81.8810,55.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:06:00Z,26.4040,-81.8810,55.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:12:00Z,26.4040,-81.8810,57.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:18:00Z,26.4040,-81.8810,61.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:24:00Z,26.4040,-81.8810,61.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:30:00Z,26.4040,-81.8810,62.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:36:00Z,26.4040,-81.8810,61.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:42:00Z,26.4040,-81.8810,61.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:48:00Z,26.4040,-81.8810,62.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T19:54:00Z,26.4040,-81.8810,63.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T20:00:00Z,26.4040,-81.8810,64.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T20:06:00Z,26.4040,-81.8810,64.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T20:12:00Z,26.4040,-81.8810,64.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T20:18:00Z,26.4040,-81.8810,64.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T20:24:00Z,26.4040,-81.8810,64.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T20:30:00Z,26.4040,-81.8810,63.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T20:36:00Z,26.4040,-81.8810,64.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T20:42:00Z,26.4040,-81.8810,64.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T20:48:00Z,26.4040,-81.8810,64.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T20:54:00Z,26.4040,-81.8810,63.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T21:00:00Z,26.4040,-81.8810,63.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T21:06:00Z,26.4040,-81.8810,63.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T21:12:00Z,26.4040,-81.8810,64.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T21:18:00Z,26.4040,-81.8810,64.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T21:24:00Z,26.4040,-81.8810,64.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T21:30:00Z,26.4040,-81.8810,63.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T21:36:00Z,26.4040,-81.8810,64.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T21:42:00Z,26.4040,-81.8810,64.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T21:48:00Z,26.4040,-81.8810,64.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T21:54:00Z,26.4040,-81.8810,65.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T22:00:00Z,26.4040,-81.8810,66.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T22:06:00Z,26.4040,-81.8810,66.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T22:12:00Z,26.4040,-81.8810,65.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T22:18:00Z,26.4040,-81.8810,65.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T22:24:00Z,26.4040,-81.8810,62.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T22:30:00Z,26.4040,-81.8810,63.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T22:36:00Z,26.4040,-81.8810,64.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T22:42:00Z,26.4040,-81.8810,62.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T22:48:00Z,26.4040,-81.8810,63.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T22:54:00Z,26.4040,-81.8810,63.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T23:00:00Z,26.4040,-81.8810,64.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T23:06:00Z,26.4040,-81.8810,65.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T23:12:00Z,26.4040,-81.8810,65.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T23:18:00Z,26.4040,-81.8810,65.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T23:24:00Z,26.4040,-81.8810,65.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T23:30:00Z,26.4040,-81.8810,65.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T23:36:00Z,26.4040,-81.8810,65.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T23:42:00Z,26.4040,-81.8810,65.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T23:48:00Z,26.4040,-81.8810,65.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-01T23:54:00Z,26.4040,-81.8810,65.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T00:00:00Z,26.4040,-81.8810,64.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T00:06:00Z,26.4040,-81.8810,61.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T00:12:00Z,26.4040,-81.8810,63.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T00:18:00Z,26.4040,-81.8810,63.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T00:24:00Z,26.4040,-81.8810,63.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T00:30:00Z,26.4040,-81.8810,64.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T00:36:00Z,26.4040,-81.8810,64.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T00:42:00Z,26.4040,-81.8810,64.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T00:48:00Z,26.4040,-81.8810,65.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T00:54:00Z,26.4040,-81.8810,65.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T01:00:00Z,26.4040,-81.8810,66.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T01:06:00Z,26.4040,-81.8810,66.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T01:12:00Z,26.4040,-81.8810,66.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T01:18:00Z,26.4040,-81.8810,66.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T01:24:00Z,26.4040,-81.8810,65.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T01:30:00Z,26.4040,-81.8810,64.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T01:36:00Z,26.4040,-81.8810,63.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T01:42:00Z,26.4040,-81.8810,61.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T01:48:00Z,26.4040,-81.8810,58.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T01:54:00Z,26.4040,-81.8810,56.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T02:00:00Z,26.4040,-81.8810,57.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T02:06:00Z,26.4040,-81.8810,57.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T02:12:00Z,26.4040,-81.8810,57.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T02:18:00Z,26.4040,-81.8810,57.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T02:24:00Z,26.4040,-81.8810,57.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T02:30:00Z,26.4040,-81.8810,58.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T02:36:00Z,26.4040,-81.8810,59.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T02:42:00Z,26.4040,-81.8810,59.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T02:48:00Z,26.4040,-81.8810,58.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T02:54:00Z,26.4040,-81.8810,58.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T03:00:00Z,26.4040,-81.8810,58.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-07-02T03:06:00Z,26.4040,-81.8810,59.19,1111122 