owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-05-01T00:00:00Z,30.3085,-88.1395,0.0,7.85,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T00:30:00Z,30.3085,-88.1395,0.0,7.4,250.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T01:00:00Z,30.3085,-88.1395,0.0,6.9,249.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T01:30:00Z,30.3085,-88.1395,0.0,5.9,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T02:00:00Z,30.3085,-88.1395,0.0,4.8,244.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T02:30:00Z,30.3085,-88.1395,0.0,3.25,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T03:00:00Z,30.3085,-88.1395,0.0,2.54,265.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T03:30:00Z,30.3085,-88.1395,0.0,2.61,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T04:00:00Z,30.3085,-88.1395,0.0,2.12,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T04:30:00Z,30.3085,-88.1395,0.0,2.62,301.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T05:00:00Z,30.3085,-88.1395,0.0,3.25,295.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T05:30:00Z,30.3085,-88.1395,0.0,3.14,301.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T06:00:00Z,30.3085,-88.1395,0.0,3.54,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T06:30:00Z,30.3085,-88.1395,0.0,4.03,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T07:00:00Z,30.3085,-88.1395,0.0,3.88,318.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T07:30:00Z,30.3085,-88.1395,0.0,3.64,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T08:00:00Z,30.3085,-88.1395,0.0,3.34,310.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T08:30:00Z,30.3085,-88.1395,0.0,4.16,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T09:00:00Z,30.3085,-88.1395,0.0,4.01,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T09:30:00Z,30.3085,-88.1395,0.0,4.34,322.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T10:00:00Z,30.3085,-88.1395,0.0,4.53,327.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T10:30:00Z,30.3085,-88.1395,0.0,4.11,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T11:00:00Z,30.3085,-88.1395,0.0,4.25,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T11:30:00Z,30.3085,-88.1395,0.0,5.02,5.639,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T12:00:00Z,30.3085,-88.1395,0.0,4.54,12.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T12:30:00Z,30.3085,-88.1395,0.0,5.27,20.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T13:00:00Z,30.3085,-88.1395,0.0,7.72,36.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T13:30:00Z,30.3085,-88.1395,0.0,8.32,43.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T14:00:00Z,30.3085,-88.1395,0.0,7.17,49.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T14:30:00Z,30.3085,-88.1395,0.0,7.78,46.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T15:00:00Z,30.3085,-88.1395,0.0,6.78,36.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T15:30:00Z,30.3085,-88.1395,0.0,7.39,30.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T16:00:00Z,30.3085,-88.1395,0.0,6.86,36.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T16:30:00Z,30.3085,-88.1395,0.0,6.55,37.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T17:00:00Z,30.3085,-88.1395,0.0,5.55,37.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T17:30:00Z,30.3085,-88.1395,0.0,4.9,43.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T18:00:00Z,30.3085,-88.1395,0.0,4.31,56.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T18:30:00Z,30.3085,-88.1395,0.0,4.05,76.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T19:00:00Z,30.3085,-88.1395,0.0,2.17,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T19:30:00Z,30.3085,-88.1395,0.0,2.25,70.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T20:00:00Z,30.3085,-88.1395,0.0,2.65,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T20:30:00Z,30.3085,-88.1395,0.0,1.19,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T21:00:00Z,30.3085,-88.1395,0.0,1.68,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T21:30:00Z,30.3085,-88.1395,0.0,3.87,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T22:00:00Z,30.3085,-88.1395,0.0,3.58,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T22:30:00Z,30.3085,-88.1395,0.0,3.26,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T23:00:00Z,30.3085,-88.1395,0.0,3.88,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-01T23:30:00Z,30.3085,-88.1395,0.0,3.84,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T00:00:00Z,30.3085,-88.1395,0.0,2.31,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T00:30:00Z,30.3085,-88.1395,0.0,1.54,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T01:00:00Z,30.3085,-88.1395,0.0,1.18,42.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T01:30:00Z,30.3085,-88.1395,0.0,4.1,40.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T02:00:00Z,30.3085,-88.1395,0.0,4.52,46.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T02:30:00Z,30.3085,-88.1395,0.0,3.8,26.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T03:00:00Z,30.3085,-88.1395,0.0,6.73,38.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T03:30:00Z,30.3085,-88.1395,0.0,8.43,47.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T04:00:00Z,30.3085,-88.1395,0.0,8.56,44.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T04:30:00Z,30.3085,-88.1395,0.0,7.03,53.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T05:00:00Z,30.3085,-88.1395,0.0,7.15,50.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T05:30:00Z,30.3085,-88.1395,0.0,6.11,48.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T06:00:00Z,30.3085,-88.1395,0.0,6.18,56.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T06:30:00Z,30.3085,-88.1395,0.0,5.65,52.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T07:00:00Z,30.3085,-88.1395,0.0,5.72,48.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T07:30:00Z,30.3085,-88.1395,0.0,5.58,52.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T08:00:00Z,30.3085,-88.1395,0.0,5.74,49.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T08:30:00Z,30.3085,-88.1395,0.0,5.49,49.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T09:00:00Z,30.3085,-88.1395,0.0,5.8,49.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T09:30:00Z,30.3085,-88.1395,0.0,5.07,52.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T10:00:00Z,30.3085,-88.1395,0.0,5.01,59.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T10:30:00Z,30.3085,-88.1395,0.0,4.61,53.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T11:00:00Z,30.3085,-88.1395,0.0,4.17,54.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T11:30:00Z,30.3085,-88.1395,0.0,4.33,56.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T12:00:00Z,30.3085,-88.1395,0.0,3.62,60.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T12:30:00Z,30.3085,-88.1395,0.0,3.79,66.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T13:00:00Z,30.3085,-88.1395,0.0,3.63,63.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T13:30:00Z,30.3085,-88.1395,0.0,3.79,62.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T14:00:00Z,30.3085,-88.1395,0.0,3.52,52.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T14:30:00Z,30.3085,-88.1395,0.0,3.86,57.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T15:00:00Z,30.3085,-88.1395,0.0,3.71,54.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T15:30:00Z,30.3085,-88.1395,0.0,3.14,62.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T16:00:00Z,30.3085,-88.1395,0.0,2.68,60.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T16:30:00Z,30.3085,-88.1395,0.0,2.32,62.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T17:00:00Z,30.3085,-88.1395,0.0,1.86,74.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T17:30:00Z,30.3085,-88.1395,0.0,1.89,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T18:00:00Z,30.3085,-88.1395,0.0,2.32,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T18:30:00Z,30.3085,-88.1395,0.0,1.98,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T19:00:00Z,30.3085,-88.1395,0.0,2.41,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T19:30:00Z,30.3085,-88.1395,0.0,2.82,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T20:00:00Z,30.3085,-88.1395,0.0,2.34,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T20:30:00Z,30.3085,-88.1395,0.0,2.95,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T21:00:00Z,30.3085,-88.1395,0.0,3.26,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T21:30:00Z,30.3085,-88.1395,0.0,3.77,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T22:00:00Z,30.3085,-88.1395,0.0,3.98,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T22:30:00Z,30.3085,-88.1395,0.0,4.09,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T23:00:00Z,30.3085,-88.1395,0.0,4.51,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-02T23:30:00Z,30.3085,-88.1395,0.0,4.29,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T00:00:00Z,30.3085,-88.1395,0.0,4.64,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T00:30:00Z,30.3085,-88.1395,0.0,4.49,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T01:00:00Z,30.3085,-88.1395,0.0,4.34,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T01:30:00Z,30.3085,-88.1395,0.0,4.04,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T02:00:00Z,30.3085,-88.1395,0.0,4.25,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T02:30:00Z,30.3085,-88.1395,0.0,4.59,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T03:00:00Z,30.3085,-88.1395,0.0,4.71,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T03:30:00Z,30.3085,-88.1395,0.0,4.33,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T04:00:00Z,30.3085,-88.1395,0.0,4.41,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T04:30:00Z,30.3085,-88.1395,0.0,3.93,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T05:00:00Z,30.3085,-88.1395,0.0,3.55,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T05:30:00Z,30.3085,-88.1395,0.0,3.22,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T06:00:00Z,30.3085,-88.1395,0.0,3.22,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T06:30:00Z,30.3085,-88.1395,0.0,3.16,193.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T07:00:00Z,30.3085,-88.1395,0.0,2.75,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T07:30:00Z,30.3085,-88.1395,0.0,1.9,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T08:00:00Z,30.3085,-88.1395,0.0,1.97,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T08:30:00Z,30.3085,-88.1395,0.0,1.63,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T09:00:00Z,30.3085,-88.1395,0.0,1.55,153.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T09:30:00Z,30.3085,-88.1395,0.0,1.56,148.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T10:00:00Z,30.3085,-88.1395,0.0,1.29,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T10:30:00Z,30.3085,-88.1395,0.0,1.23,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T11:00:00Z,30.3085,-88.1395,0.0,1.21,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T11:30:00Z,30.3085,-88.1395,0.0,1.26,76.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T12:00:00Z,30.3085,-88.1395,0.0,1.89,32.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T12:30:00Z,30.3085,-88.1395,0.0,2.62,39.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T13:00:00Z,30.3085,-88.1395,0.0,3.58,42.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T13:30:00Z,30.3085,-88.1395,0.0,3.34,55.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T14:00:00Z,30.3085,-88.1395,0.0,2.75,64.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T14:30:00Z,30.3085,-88.1395,0.0,3.0,93.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T15:00:00Z,30.3085,-88.1395,0.0,3.57,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T15:30:00Z,30.3085,-88.1395,0.0,3.67,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T16:00:00Z,30.3085,-88.1395,0.0,3.29,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T16:30:00Z,30.3085,-88.1395,0.0,3.61,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T17:00:00Z,30.3085,-88.1395,0.0,4.37,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T17:30:00Z,30.3085,-88.1395,0.0,4.18,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T18:00:00Z,30.3085,-88.1395,0.0,4.84,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T18:30:00Z,30.3085,-88.1395,0.0,5.01,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T19:00:00Z,30.3085,-88.1395,0.0,3.81,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T19:30:00Z,30.3085,-88.1395,0.0,3.45,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T20:00:00Z,30.3085,-88.1395,0.0,4.12,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T20:30:00Z,30.3085,-88.1395,0.0,3.74,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T21:00:00Z,30.3085,-88.1395,0.0,3.3,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T21:30:00Z,30.3085,-88.1395,0.0,3.57,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T22:00:00Z,30.3085,-88.1395,0.0,3.34,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T22:30:00Z,30.3085,-88.1395,0.0,3.78,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T23:00:00Z,30.3085,-88.1395,0.0,3.84,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-03T23:30:00Z,30.3085,-88.1395,0.0,3.83,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T00:00:00Z,30.3085,-88.1395,0.0,4.05,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T00:30:00Z,30.3085,-88.1395,0.0,3.6,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T01:00:00Z,30.3085,-88.1395,0.0,3.93,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T01:30:00Z,30.3085,-88.1395,0.0,4.29,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T02:00:00Z,30.3085,-88.1395,0.0,3.79,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T02:30:00Z,30.3085,-88.1395,0.0,3.25,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T03:00:00Z,30.3085,-88.1395,0.0,4.86,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T03:30:00Z,30.3085,-88.1395,0.0,6.62,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T04:00:00Z,30.3085,-88.1395,0.0,6.62,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T04:30:00Z,30.3085,-88.1395,0.0,7.06,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T05:00:00Z,30.3085,-88.1395,0.0,6.83,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T05:30:00Z,30.3085,-88.1395,0.0,6.54,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T06:00:00Z,30.3085,-88.1395,0.0,5.44,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T06:30:00Z,30.3085,-88.1395,0.0,5.74,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T07:00:00Z,30.3085,-88.1395,0.0,4.93,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T07:30:00Z,30.3085,-88.1395,0.0,4.24,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T08:00:00Z,30.3085,-88.1395,0.0,4.06,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T08:30:00Z,30.3085,-88.1395,0.0,4.07,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T09:00:00Z,30.3085,-88.1395,0.0,4.56,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T09:30:00Z,30.3085,-88.1395,0.0,4.57,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T10:00:00Z,30.3085,-88.1395,0.0,4.13,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T10:30:00Z,30.3085,-88.1395,0.0,4.98,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T11:00:00Z,30.3085,-88.1395,0.0,5.09,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T11:30:00Z,30.3085,-88.1395,0.0,5.09,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T12:00:00Z,30.3085,-88.1395,0.0,5.2,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T12:30:00Z,30.3085,-88.1395,0.0,5.11,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T13:00:00Z,30.3085,-88.1395,0.0,5.1,79.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T13:30:00Z,30.3085,-88.1395,0.0,5.0,77.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T14:00:00Z,30.3085,-88.1395,0.0,4.88,72.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T14:30:00Z,30.3085,-88.1395,0.0,4.22,79.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T15:00:00Z,30.3085,-88.1395,0.0,7.32,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T15:30:00Z,30.3085,-88.1395,0.0,7.57,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T16:00:00Z,30.3085,-88.1395,0.0,6.93,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T16:30:00Z,30.3085,-88.1395,0.0,7.88,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T17:00:00Z,30.3085,-88.1395,0.0,7.78,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T17:30:00Z,30.3085,-88.1395,0.0,7.93,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T18:00:00Z,30.3085,-88.1395,0.0,7.29,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T18:30:00Z,30.3085,-88.1395,0.0,7.16,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T19:00:00Z,30.3085,-88.1395,0.0,7.57,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T19:30:00Z,30.3085,-88.1395,0.0,7.29,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T20:00:00Z,30.3085,-88.1395,0.0,7.58,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T20:30:00Z,30.3085,-88.1395,0.0,7.39,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T21:00:00Z,30.3085,-88.1395,0.0,7.21,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T21:30:00Z,30.3085,-88.1395,0.0,7.91,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T22:00:00Z,30.3085,-88.1395,0.0,7.34,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T22:30:00Z,30.3085,-88.1395,0.0,6.93,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T23:00:00Z,30.3085,-88.1395,0.0,6.79,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-04T23:30:00Z,30.3085,-88.1395,0.0,5.68,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-05T00:00:00Z,30.3085,-88.1395,0.0,5.2,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-05T00:30:00Z,30.3085,-88.1395,0.0,4.68,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-05T01:00:00Z,30.3085,-88.1395,0.0,6.46,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-05T01:30:00Z,30.3085,-88.1395,0.0,5.95,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-05T02:00:00Z,30.3085,-88.1395,0.0,5.66,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-05T02:30:00Z,30.3085,-88.1395,0.0,6.17,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-05T03:00:00Z,30.3085,-88.1395,0.0,6.14,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-05T03:30:00Z,30.3085,-88.1395,0.0,5.62,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-05T04:00:00Z,30.3085,-88.1395,0.0,6.52,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2015-05-05T04:30:00Z,30.3085,-88.1395,0.0,6.02,137.6,-9999.0,'1111122,1111122,1111122' 