owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2015-02-01T00:00:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T00:30:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T01:00:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T01:30:00Z,26.2168,-96.4998,1015.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T02:00:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T02:30:00Z,26.2168,-96.4998,1016.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T03:00:00Z,26.2168,-96.4998,1015.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T03:30:00Z,26.2168,-96.4998,1016.16,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T04:00:00Z,26.2168,-96.4998,1016.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T04:30:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T05:00:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T05:30:00Z,26.2168,-96.4998,1016.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T06:00:00Z,26.2168,-96.4998,1015.96,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T06:30:00Z,26.2168,-96.4998,1015.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T07:00:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T07:30:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T08:00:00Z,26.2168,-96.4998,1012.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T08:30:00Z,26.2168,-96.4998,1012.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T09:00:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T09:30:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T10:00:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T10:30:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T11:00:00Z,26.2168,-96.4998,1012.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T11:30:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T12:00:00Z,26.2168,-96.4998,1012.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T12:30:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T13:00:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T13:30:00Z,26.2168,-96.4998,1013.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T14:00:00Z,26.2168,-96.4998,1013.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T14:30:00Z,26.2168,-96.4998,1013.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T15:00:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T15:30:00Z,26.2168,-96.4998,1014.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T16:00:00Z,26.2168,-96.4998,1014.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T16:30:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T17:00:00Z,26.2168,-96.4998,1014.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T17:30:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T18:00:00Z,26.2168,-96.4998,1013.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T18:30:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T19:00:00Z,26.2168,-96.4998,1013.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T19:30:00Z,26.2168,-96.4998,1012.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T20:00:00Z,26.2168,-96.4998,1012.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T20:30:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T21:00:00Z,26.2168,-96.4998,1012.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T21:30:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T22:00:00Z,26.2168,-96.4998,1012.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T22:30:00Z,26.2168,-96.4998,1013.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T23:00:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-01T23:30:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T00:00:00Z,26.2168,-96.4998,1013.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T00:30:00Z,26.2168,-96.4998,1013.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T01:00:00Z,26.2168,-96.4998,1014.1,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T01:30:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T02:00:00Z,26.2168,-96.4998,1015.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T02:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T03:00:00Z,26.2168,-96.4998,1016.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T03:30:00Z,26.2168,-96.4998,1016.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T04:00:00Z,26.2168,-96.4998,1016.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T04:30:00Z,26.2168,-96.4998,1016.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T05:00:00Z,26.2168,-96.4998,1017.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T05:30:00Z,26.2168,-96.4998,1017.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T06:00:00Z,26.2168,-96.4998,1017.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T06:30:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T07:00:00Z,26.2168,-96.4998,1017.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T07:30:00Z,26.2168,-96.4998,1018.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T08:00:00Z,26.2168,-96.4998,1018.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T08:30:00Z,26.2168,-96.4998,1018.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T09:00:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T09:30:00Z,26.2168,-96.4998,1019.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T10:00:00Z,26.2168,-96.4998,1019.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T10:30:00Z,26.2168,-96.4998,1020.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T11:00:00Z,26.2168,-96.4998,1020.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T11:30:00Z,26.2168,-96.4998,1021.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T12:00:00Z,26.2168,-96.4998,1021.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T12:30:00Z,26.2168,-96.4998,1021.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T13:00:00Z,26.2168,-96.4998,1022.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T13:30:00Z,26.2168,-96.4998,1023.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T14:00:00Z,26.2168,-96.4998,1024.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T14:30:00Z,26.2168,-96.4998,1024.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T15:00:00Z,26.2168,-96.4998,1024.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T15:30:00Z,26.2168,-96.4998,1025.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T16:00:00Z,26.2168,-96.4998,1024.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T16:30:00Z,26.2168,-96.4998,1025.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T17:00:00Z,26.2168,-96.4998,1025.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T17:30:00Z,26.2168,-96.4998,1025.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T18:00:00Z,26.2168,-96.4998,1025.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T18:30:00Z,26.2168,-96.4998,1024.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T19:00:00Z,26.2168,-96.4998,1024.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T19:30:00Z,26.2168,-96.4998,1023.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T20:00:00Z,26.2168,-96.4998,1023.19,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T20:30:00Z,26.2168,-96.4998,1023.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T21:00:00Z,26.2168,-96.4998,1023.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T21:30:00Z,26.2168,-96.4998,1023.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T22:00:00Z,26.2168,-96.4998,1023.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T22:30:00Z,26.2168,-96.4998,1024.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T23:00:00Z,26.2168,-96.4998,1024.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-02T23:30:00Z,26.2168,-96.4998,1024.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T00:00:00Z,26.2168,-96.4998,1024.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T00:30:00Z,26.2168,-96.4998,1025.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T01:00:00Z,26.2168,-96.4998,1024.66,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T01:30:00Z,26.2168,-96.4998,1024.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T02:00:00Z,26.2168,-96.4998,1024.97,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T02:30:00Z,26.2168,-96.4998,1025.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T03:00:00Z,26.2168,-96.4998,1024.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T03:30:00Z,26.2168,-96.4998,1025.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T04:00:00Z,26.2168,-96.4998,1024.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T04:30:00Z,26.2168,-96.4998,1024.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T05:00:00Z,26.2168,-96.4998,1024.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T05:30:00Z,26.2168,-96.4998,1024.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T06:00:00Z,26.2168,-96.4998,1023.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T06:30:00Z,26.2168,-96.4998,1023.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T07:00:00Z,26.2168,-96.4998,1023.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T07:30:00Z,26.2168,-96.4998,1023.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T08:00:00Z,26.2168,-96.4998,1023.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T08:30:00Z,26.2168,-96.4998,1023.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T09:00:00Z,26.2168,-96.4998,1023.16,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T09:30:00Z,26.2168,-96.4998,1022.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T10:00:00Z,26.2168,-96.4998,1023.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T10:30:00Z,26.2168,-96.4998,1022.19,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T11:00:00Z,26.2168,-96.4998,1022.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T11:30:00Z,26.2168,-96.4998,1022.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T12:00:00Z,26.2168,-96.4998,1022.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T12:30:00Z,26.2168,-96.4998,1023.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T13:00:00Z,26.2168,-96.4998,1022.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T13:30:00Z,26.2168,-96.4998,1023.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T14:00:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T14:30:00Z,26.2168,-96.4998,1023.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T15:00:00Z,26.2168,-96.4998,1023.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T15:30:00Z,26.2168,-96.4998,1023.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T16:00:00Z,26.2168,-96.4998,1023.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T16:30:00Z,26.2168,-96.4998,1023.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T17:00:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T17:30:00Z,26.2168,-96.4998,1023.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T18:00:00Z,26.2168,-96.4998,1023.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T18:30:00Z,26.2168,-96.4998,1022.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T19:00:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T19:30:00Z,26.2168,-96.4998,1021.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T20:00:00Z,26.2168,-96.4998,1020.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T20:30:00Z,26.2168,-96.4998,1020.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T21:00:00Z,26.2168,-96.4998,1019.97,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T21:30:00Z,26.2168,-96.4998,1019.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T22:00:00Z,26.2168,-96.4998,1019.1,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T22:30:00Z,26.2168,-96.4998,1019.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T23:00:00Z,26.2168,-96.4998,1019.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-03T23:30:00Z,26.2168,-96.4998,1019.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T00:00:00Z,26.2168,-96.4998,1019.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T00:30:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T01:00:00Z,26.2168,-96.4998,1019.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T01:30:00Z,26.2168,-96.4998,1020.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T02:00:00Z,26.2168,-96.4998,1020.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T02:30:00Z,26.2168,-96.4998,1020.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T03:00:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T03:30:00Z,26.2168,-96.4998,1020.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T04:00:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T04:30:00Z,26.2168,-96.4998,1019.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T05:00:00Z,26.2168,-96.4998,1019.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T05:30:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T06:00:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T06:30:00Z,26.2168,-96.4998,1019.19,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T07:00:00Z,26.2168,-96.4998,1017.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T07:30:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T08:00:00Z,26.2168,-96.4998,1016.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T08:30:00Z,26.2168,-96.4998,1016.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T09:00:00Z,26.2168,-96.4998,1016.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T09:30:00Z,26.2168,-96.4998,1016.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T10:00:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T10:30:00Z,26.2168,-96.4998,1015.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T11:00:00Z,26.2168,-96.4998,1015.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T11:30:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T12:00:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T12:30:00Z,26.2168,-96.4998,1016.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T13:00:00Z,26.2168,-96.4998,1016.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T13:30:00Z,26.2168,-96.4998,1017.48,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T14:00:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T14:30:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T15:00:00Z,26.2168,-96.4998,1017.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T15:30:00Z,26.2168,-96.4998,1017.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T16:00:00Z,26.2168,-96.4998,1018.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T16:30:00Z,26.2168,-96.4998,1018.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T17:00:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T17:30:00Z,26.2168,-96.4998,1017.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T18:00:00Z,26.2168,-96.4998,1017.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T18:30:00Z,26.2168,-96.4998,1017.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T19:00:00Z,26.2168,-96.4998,1016.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T19:30:00Z,26.2168,-96.4998,1016.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T20:00:00Z,26.2168,-96.4998,1016.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T20:30:00Z,26.2168,-96.4998,1016.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T21:00:00Z,26.2168,-96.4998,1016.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T21:30:00Z,26.2168,-96.4998,1016.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T22:00:00Z,26.2168,-96.4998,1016.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T22:30:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T23:00:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-04T23:30:00Z,26.2168,-96.4998,1016.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T00:00:00Z,26.2168,-96.4998,1017.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T00:30:00Z,26.2168,-96.4998,1017.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T01:00:00Z,26.2168,-96.4998,1017.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T01:30:00Z,26.2168,-96.4998,1017.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T02:00:00Z,26.2168,-96.4998,1018.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T02:30:00Z,26.2168,-96.4998,1018.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T03:00:00Z,26.2168,-96.4998,1018.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T03:30:00Z,26.2168,-96.4998,1018.66,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T04:00:00Z,26.2168,-96.4998,1018.66,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T04:30:00Z,26.2168,-96.4998,1018.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T05:00:00Z,26.2168,-96.4998,1019.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T05:30:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T06:00:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T06:30:00Z,26.2168,-96.4998,1019.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T07:00:00Z,26.2168,-96.4998,1019.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T07:30:00Z,26.2168,-96.4998,1020.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T08:00:00Z,26.2168,-96.4998,1020.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T08:30:00Z,26.2168,-96.4998,1020.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T09:00:00Z,26.2168,-96.4998,1020.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T09:30:00Z,26.2168,-96.4998,1020.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T10:00:00Z,26.2168,-96.4998,1019.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T10:30:00Z,26.2168,-96.4998,1020.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T11:00:00Z,26.2168,-96.4998,1020.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T11:30:00Z,26.2168,-96.4998,1021.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T12:00:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T12:30:00Z,26.2168,-96.4998,1022.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T13:00:00Z,26.2168,-96.4998,1022.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T13:30:00Z,26.2168,-96.4998,1023.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T14:00:00Z,26.2168,-96.4998,1023.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T14:30:00Z,26.2168,-96.4998,1024.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T15:00:00Z,26.2168,-96.4998,1024.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T15:30:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T16:00:00Z,26.2168,-96.4998,1025.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T16:30:00Z,26.2168,-96.4998,1025.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T17:00:00Z,26.2168,-96.4998,1025.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T17:30:00Z,26.2168,-96.4998,1025.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T18:00:00Z,26.2168,-96.4998,1025.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T18:30:00Z,26.2168,-96.4998,1025.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T19:00:00Z,26.2168,-96.4998,1025.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T19:30:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T20:00:00Z,26.2168,-96.4998,1024.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T20:30:00Z,26.2168,-96.4998,1024.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T21:00:00Z,26.2168,-96.4998,1024.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T21:30:00Z,26.2168,-96.4998,1024.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T22:00:00Z,26.2168,-96.4998,1024.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T22:30:00Z,26.2168,-96.4998,1025.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T23:00:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-05T23:30:00Z,26.2168,-96.4998,1025.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T00:00:00Z,26.2168,-96.4998,1025.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T00:30:00Z,26.2168,-96.4998,1025.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T01:00:00Z,26.2168,-96.4998,1026.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T01:30:00Z,26.2168,-96.4998,1026.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T02:00:00Z,26.2168,-96.4998,1026.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T02:30:00Z,26.2168,-96.4998,1026.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T03:00:00Z,26.2168,-96.4998,1027.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T03:30:00Z,26.2168,-96.4998,1027.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T04:00:00Z,26.2168,-96.4998,1027.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T04:30:00Z,26.2168,-96.4998,1027.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T05:00:00Z,26.2168,-96.4998,1028.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T05:30:00Z,26.2168,-96.4998,1027.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T06:00:00Z,26.2168,-96.4998,1027.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T06:30:00Z,26.2168,-96.4998,1027.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T07:00:00Z,26.2168,-96.4998,1027.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T07:30:00Z,26.2168,-96.4998,1027.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T08:00:00Z,26.2168,-96.4998,1027.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T08:30:00Z,26.2168,-96.4998,1027.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T09:00:00Z,26.2168,-96.4998,1027.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T09:30:00Z,26.2168,-96.4998,1027.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T10:00:00Z,26.2168,-96.4998,1026.96,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T10:30:00Z,26.2168,-96.4998,1027.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T11:00:00Z,26.2168,-96.4998,1027.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T11:30:00Z,26.2168,-96.4998,1027.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T12:00:00Z,26.2168,-96.4998,1027.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T12:30:00Z,26.2168,-96.4998,1027.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T13:00:00Z,26.2168,-96.4998,1028.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T13:30:00Z,26.2168,-96.4998,1028.21,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T14:00:00Z,26.2168,-96.4998,1028.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T14:30:00Z,26.2168,-96.4998,1028.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T15:00:00Z,26.2168,-96.4998,1028.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T15:30:00Z,26.2168,-96.4998,1028.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T16:00:00Z,26.2168,-96.4998,1029.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T16:30:00Z,26.2168,-96.4998,1029.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T17:00:00Z,26.2168,-96.4998,1029.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T17:30:00Z,26.2168,-96.4998,1028.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T18:00:00Z,26.2168,-96.4998,1028.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-02-06T18:30:00Z,26.2168,-96.4998,1027.91,11111222 