owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2007-04-01T00:00:00Z,28.8425,-94.2433,2.0,269.3002041,20.48152582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-01T00:30:00Z,28.8425,-94.2433,2.0,273.2082377,19.30024093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-01T01:00:00Z,28.8425,-94.2433,2.0,274.4623695,29.17843382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-01T01:30:00Z,28.8425,-94.2433,2.0,281.2393686,34.83809696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-01T02:00:00Z,28.8425,-94.2433,2.0,273.0870941,29.34256976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-01T02:30:00Z,28.8425,-94.2433,2.0,281.3634338,33.85358179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-01T03:00:00Z,28.8425,-94.2433,2.0,283.9100615,30.74146548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-01T03:30:00Z,28.8425,-94.2433,2.0,277.1126684,33.43728458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T07:30:00Z,28.8425,-94.2433,2.0,288.7602512,50.18615347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T08:00:00Z,28.8425,-94.2433,2.0,290.9408736,49.18881987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T08:30:00Z,28.8425,-94.2433,2.0,291.5407682,48.50783957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T09:00:00Z,28.8425,-94.2433,2.0,288.5009856,44.15174968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T09:30:00Z,28.8425,-94.2433,2.0,283.8036848,43.54763139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T10:00:00Z,28.8425,-94.2433,2.0,282.5789686,38.7090855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T10:30:00Z,28.8425,-94.2433,2.0,281.766745,36.19045869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T11:00:00Z,28.8425,-94.2433,2.0,276.7094188,40.65841733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T11:30:00Z,28.8425,-94.2433,2.0,279.493362,30.74097103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T12:00:00Z,28.8425,-94.2433,2.0,275.4865645,24.89403141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T12:30:00Z,28.8425,-94.2433,2.0,276.9930272,23.08168538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T13:00:00Z,28.8425,-94.2433,2.0,273.6421259,19.67973831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T13:30:00Z,28.8425,-94.2433,2.0,267.8473791,17.04202159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T14:00:00Z,28.8425,-94.2433,2.0,275.1211794,14.78902634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T14:30:00Z,28.8425,-94.2433,2.0,273.7146204,13.7388573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T15:00:00Z,28.8425,-94.2433,2.0,275.9374814,13.34156288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T15:30:00Z,28.8425,-94.2433,2.0,280.5095747,11.78773091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T16:00:00Z,28.8425,-94.2433,2.0,278.5760526,10.72996272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T16:30:00Z,28.8425,-94.2433,2.0,278.1822485,10.96157379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T17:00:00Z,28.8425,-94.2433,2.0,286.9397436,10.05630648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T17:30:00Z,28.8425,-94.2433,2.0,289.7922303,9.214298671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T18:00:00Z,28.8425,-94.2433,2.0,284.2550383,9.543846185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T18:30:00Z,28.8425,-94.2433,2.0,271.019618,10.68168994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T19:00:00Z,28.8425,-94.2433,2.0,274.1438616,7.058448838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T19:30:00Z,28.8425,-94.2433,2.0,270.1745713,6.580030395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T20:00:00Z,28.8425,-94.2433,2.0,245.9862337,9.141165134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T20:30:00Z,28.8425,-94.2433,2.0,234.7902941,6.694811424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T21:00:00Z,28.8425,-94.2433,2.0,229.7914823,10.75024186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T21:30:00Z,28.8425,-94.2433,2.0,221.092484,15.04685017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T22:00:00Z,28.8425,-94.2433,2.0,217.5682937,18.533378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T22:30:00Z,28.8425,-94.2433,2.0,214.8278131,22.62236283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T23:00:00Z,28.8425,-94.2433,2.0,215.1948817,23.33596795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-02T23:30:00Z,28.8425,-94.2433,2.0,213.1378238,31.95776119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T00:00:00Z,28.8425,-94.2433,2.0,212.4168572,33.33461414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T00:30:00Z,28.8425,-94.2433,2.0,216.4802821,38.85289693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T01:00:00Z,28.8425,-94.2433,2.0,219.807105,39.92445992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T01:30:00Z,28.8425,-94.2433,2.0,220.5571517,24.09989627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T02:00:00Z,28.8425,-94.2433,2.0,225.7073317,30.34426634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T02:30:00Z,28.8425,-94.2433,2.0,230.0025593,36.00161108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T03:00:00Z,28.8425,-94.2433,2.0,236.0050404,36.00332485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T03:30:00Z,28.8425,-94.2433,2.0,239.9989215,34.99922999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T04:00:00Z,28.8425,-94.2433,2.0,242.9899208,33.99820142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T04:30:00Z,28.8425,-94.2433,2.0,251.0035424,30.9981322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T05:00:00Z,28.8425,-94.2433,2.0,256.9969406,32.00050625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T05:30:00Z,28.8425,-94.2433,2.0,254.0080887,29.00231887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T06:00:00Z,28.8425,-94.2433,2.0,254.0017439,26.99548296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T06:30:00Z,28.8425,-94.2433,2.0,260.0120444,26.00408045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T07:00:00Z,28.8425,-94.2433,2.0,256.9942544,23.99550791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T07:30:00Z,28.8425,-94.2433,2.0,266.0131059,21.00081189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T08:00:00Z,28.8425,-94.2433,2.0,262.986777,19.00215777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T08:30:00Z,28.8425,-94.2433,2.0,262.986777,19.00215777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T09:00:00Z,28.8425,-94.2433,2.0,258.0154822,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T09:30:00Z,28.8425,-94.2433,2.0,258.0154822,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T10:00:00Z,28.8425,-94.2433,2.0,258.0154822,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T10:30:00Z,28.8425,-94.2433,2.0,245.0120404,12.99648029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T11:00:00Z,28.8425,-94.2433,2.0,236.0050404,12.00110828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T11:30:00Z,28.8425,-94.2433,2.0,224.9996843,14.00071427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T12:00:00Z,28.8425,-94.2433,2.0,212.9835503,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T12:30:00Z,28.8425,-94.2433,2.0,202.9958277,13.00335726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T13:00:00Z,28.8425,-94.2433,2.0,200.0091973,13.00503364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T13:30:00Z,28.8425,-94.2433,2.0,200.0091973,13.00503364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T14:00:00Z,28.8425,-94.2433,2.0,189.0101119,15.00516244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T14:30:00Z,28.8425,-94.2433,2.0,192.0119851,16.00035625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T15:00:00Z,28.8425,-94.2433,2.0,191.000701,12.00052082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T15:30:00Z,28.8425,-94.2433,2.0,188.9979223,14.00232124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T16:00:00Z,28.8425,-94.2433,2.0,185.9812799,11.99530742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T16:30:00Z,28.8425,-94.2433,2.0,195.0788883,3.997649309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T17:00:00Z,28.8425,-94.2433,2.0,190.9538266,5.999308293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T17:30:00Z,28.8425,-94.2433,2.0,179.9997895,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T18:00:00Z,28.8425,-94.2433,2.0,162.0478705,6.002216257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T18:30:00Z,28.8425,-94.2433,2.0,169.9719042,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T19:00:00Z,28.8425,-94.2433,2.0,144.0230034,5.004607877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T19:30:00Z,28.8425,-94.2433,2.0,151.9610765,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T20:00:00Z,28.8425,-94.2433,2.0,158.9887705,14.00090354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T20:30:00Z,28.8425,-94.2433,2.0,162.003557,18.99952105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T21:00:00Z,28.8425,-94.2433,2.0,152.9977827,17.00355551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T21:30:00Z,28.8425,-94.2433,2.0,152.9977827,17.00355551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T22:00:00Z,28.8425,-94.2433,2.0,153.0078662,15.00443268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T22:30:00Z,28.8425,-94.2433,2.0,152.9977827,17.00355551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T23:00:00Z,28.8425,-94.2433,2.0,151.9947786,20.99883806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-03T23:30:00Z,28.8425,-94.2433,2.0,151.9947786,20.99883806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T00:00:00Z,28.8425,-94.2433,2.0,148.9840868,17.00066175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T00:30:00Z,28.8425,-94.2433,2.0,151.9966586,17.99707198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T01:00:00Z,28.8425,-94.2433,2.0,149.0048427,22.00155676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T01:30:00Z,28.8425,-94.2433,2.0,147.0137547,13.99614233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T02:00:00Z,28.8425,-94.2433,2.0,148.9902637,15.00441602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T02:30:00Z,28.8425,-94.2433,2.0,147.0174751,11.00331768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T03:00:00Z,28.8425,-94.2433,2.0,134.9998948,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T03:30:00Z,28.8425,-94.2433,2.0,102.0066802,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T04:00:00Z,28.8425,-94.2433,2.0,71.92772011,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T04:30:00Z,28.8425,-94.2433,2.0,12.00689069,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T05:00:00Z,28.8425,-94.2433,2.0,31.99539949,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T05:30:00Z,28.8425,-94.2433,2.0,7.978316318,7.997405829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T06:00:00Z,28.8425,-94.2433,2.0,58.98273517,11.00335403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T07:00:00Z,28.8425,-94.2433,2.0,4.987121958,12.99920767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T07:30:00Z,28.8425,-94.2433,2.0,14.9915495,8.002362151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T08:00:00Z,28.8425,-94.2433,2.0,30.00086808,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T08:30:00Z,28.8425,-94.2433,2.0,5.981700857,11.99530742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T09:00:00Z,28.8425,-94.2433,2.0,355.9880487,10.00451898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T09:30:00Z,28.8425,-94.2433,2.0,8.984272929,12.99948076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T10:00:00Z,28.8425,-94.2433,2.0,0.000210459,11.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T10:30:00Z,28.8425,-94.2433,2.0,5.981700857,11.99530742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T11:00:00Z,28.8425,-94.2433,2.0,60.01843074,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T11:30:00Z,28.8425,-94.2433,2.0,39.04765971,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T12:00:00Z,28.8425,-94.2433,2.0,77.0054136,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T12:30:00Z,28.8425,-94.2433,2.0,97.98598897,8.997255137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T13:00:00Z,28.8425,-94.2433,2.0,103.9827433,12.99506445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T13:30:00Z,28.8425,-94.2433,2.0,119.9934969,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T14:00:00Z,28.8425,-94.2433,2.0,109.9749027,6.001008249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T14:30:00Z,28.8425,-94.2433,2.0,111.0031736,11.99708298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T15:00:00Z,28.8425,-94.2433,2.0,115.9886365,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T15:30:00Z,28.8425,-94.2433,2.0,113.0030401,10.00560843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T16:00:00Z,28.8425,-94.2433,2.0,114.0031341,10.00522364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T16:30:00Z,28.8425,-94.2433,2.0,96.023979,4.002099449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T17:00:00Z,28.8425,-94.2433,2.0,90.0,15.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T17:30:00Z,28.8425,-94.2433,2.0,90.0,12.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T18:00:00Z,28.8425,-94.2433,2.0,110.993902,16.99838228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T18:30:00Z,28.8425,-94.2433,2.0,119.9962507,13.00144607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T19:00:00Z,28.8425,-94.2433,2.0,195.0086681,20.00236986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T19:30:00Z,28.8425,-94.2433,2.0,197.9946651,27.99963214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T20:00:00Z,28.8425,-94.2433,2.0,201.0071882,25.99798646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T20:30:00Z,28.8425,-94.2433,2.0,216.0011508,25.99498606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T21:00:00Z,28.8425,-94.2433,2.0,218.0022314,26.00308059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T21:30:00Z,28.8425,-94.2433,2.0,224.9996843,29.99546966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T22:00:00Z,28.8425,-94.2433,2.0,239.9973728,36.99745397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T22:30:00Z,28.8425,-94.2433,2.0,216.0011508,25.99498606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T23:00:00Z,28.8425,-94.2433,2.0,243.0075496,36.0016944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-04T23:30:00Z,28.8425,-94.2433,2.0,255.0033372,33.00403006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T00:00:00Z,28.8425,-94.2433,2.0,260.9964444,40.00284615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T00:30:00Z,28.8425,-94.2433,2.0,261.0051291,29.99888331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T01:00:00Z,28.8425,-94.2433,2.0,266.0009803,38.00250781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T01:30:00Z,28.8425,-94.2433,2.0,266.0012902,35.99761381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T02:00:00Z,28.8425,-94.2433,2.0,275.0019456,32.00185151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T02:30:00Z,28.8425,-94.2433,2.0,280.9926238,29.00209992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T03:00:00Z,28.8425,-94.2433,2.0,276.0074138,30.00475296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T03:30:00Z,28.8425,-94.2433,2.0,278.0060808,28.00290878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T04:00:00Z,28.8425,-94.2433,2.0,278.0008763,25.00335977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T04:30:00Z,28.8425,-94.2433,2.0,272.9993003,25.99559963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T05:00:00Z,28.8425,-94.2433,2.0,269.0023112,27.00409043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T05:30:00Z,28.8425,-94.2433,2.0,270.0004209,32.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T06:00:00Z,28.8425,-94.2433,2.0,276.0074138,30.00475296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T06:30:00Z,28.8425,-94.2433,2.0,278.9948709,29.99888331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T07:00:00Z,28.8425,-94.2433,2.0,280.9926238,29.00209992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T07:30:00Z,28.8425,-94.2433,2.0,280.9926238,29.00209992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T08:00:00Z,28.8425,-94.2433,2.0,285.0094378,28.99931378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T08:30:00Z,28.8425,-94.2433,2.0,293.002786,27.99600864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T09:00:00Z,28.8425,-94.2433,2.0,315.0003157,22.99511252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T09:30:00Z,28.8425,-94.2433,2.0,305.9951601,22.0005659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T10:00:00Z,28.8425,-94.2433,2.0,295.9971521,22.99685413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T10:30:00Z,28.8425,-94.2433,2.0,290.0092489,18.99664444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T11:00:00Z,28.8425,-94.2433,2.0,278.0179393,17.99590231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T11:30:00Z,28.8425,-94.2433,2.0,275.0119421,19.00264455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T12:00:00Z,28.8425,-94.2433,2.0,260.9858383,20.99932618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T12:30:00Z,28.8425,-94.2433,2.0,256.9942544,23.99550791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T13:00:00Z,28.8425,-94.2433,2.0,273.0035666,25.00433962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T13:30:00Z,28.8425,-94.2433,2.0,251.9929825,21.99741803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T14:00:00Z,28.8425,-94.2433,2.0,251.9929825,21.99741803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T14:30:00Z,28.8425,-94.2433,2.0,254.9957911,25.99624973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T15:00:00Z,28.8425,-94.2433,2.0,251.0070691,25.99515339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T15:30:00Z,28.8425,-94.2433,2.0,241.9974861,23.00295851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T16:00:00Z,28.8425,-94.2433,2.0,251.9948921,24.00552645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T16:30:00Z,28.8425,-94.2433,2.0,249.0107331,21.99968182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T17:00:00Z,28.8425,-94.2433,2.0,258.0103503,21.99989318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T17:30:00Z,28.8425,-94.2433,2.0,253.999474,23.00103693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T18:00:00Z,28.8425,-94.2433,2.0,268.9970076,24.00367472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T18:30:00Z,28.8425,-94.2433,2.0,266.0098314,22.99573004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T19:00:00Z,28.8425,-94.2433,2.0,264.006184,24.99663377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T19:30:00Z,28.8425,-94.2433,2.0,266.0098314,22.99573004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-04-05T20:00:00Z,28.8425,-94.2433,2.0,251.0045843,21.99785444,-99999.0,'11111222,11111222,99999999' 