owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T00:00:00Z,29.4012,-89.0355,10.0,9.85,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T01:00:00Z,29.4012,-89.0355,10.0,11.24,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T02:00:00Z,29.4012,-89.0355,10.0,12.22,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T03:00:00Z,29.4012,-89.0355,10.0,12.85,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T04:00:00Z,29.4012,-89.0355,10.0,12.55,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T05:00:00Z,29.4012,-89.0355,10.0,12.44,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T06:00:00Z,29.4012,-89.0355,10.0,12.35,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T07:00:00Z,29.4012,-89.0355,10.0,12.39,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T08:00:00Z,29.4012,-89.0355,10.0,13.4,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T09:00:00Z,29.4012,-89.0355,10.0,12.95,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T10:00:00Z,29.4012,-89.0355,10.0,9.52,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T11:00:00Z,29.4012,-89.0355,10.0,9.2,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T12:00:00Z,29.4012,-89.0355,10.0,9.61,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T13:00:00Z,29.4012,-89.0355,10.0,8.64,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T14:00:00Z,29.4012,-89.0355,10.0,5.681,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T15:00:00Z,29.4012,-89.0355,10.0,4.331,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T16:00:00Z,29.4012,-89.0355,10.0,3.858,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T17:00:00Z,29.4012,-89.0355,10.0,4.119,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T18:00:00Z,29.4012,-89.0355,10.0,2.927,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T19:00:00Z,29.4012,-89.0355,10.0,7.15,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T20:00:00Z,29.4012,-89.0355,10.0,6.008,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T21:00:00Z,29.4012,-89.0355,10.0,6.592,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T22:00:00Z,29.4012,-89.0355,10.0,4.376,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T23:00:00Z,29.4012,-89.0355,10.0,5.845,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T00:00:00Z,29.4012,-89.0355,10.0,6.119,0.0,,'11111222,11144222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T01:00:00Z,29.4012,-89.0355,10.0,7.4,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T02:00:00Z,29.4012,-89.0355,10.0,9.82,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T03:00:00Z,29.4012,-89.0355,10.0,9.99,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T04:00:00Z,29.4012,-89.0355,10.0,10.22,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T05:00:00Z,29.4012,-89.0355,10.0,10.29,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T06:00:00Z,29.4012,-89.0355,10.0,8.88,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T07:00:00Z,29.4012,-89.0355,10.0,9.46,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T08:00:00Z,29.4012,-89.0355,10.0,8.6,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T09:00:00Z,29.4012,-89.0355,10.0,6.881,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T10:00:00Z,29.4012,-89.0355,10.0,4.084,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T11:00:00Z,29.4012,-89.0355,10.0,6.672,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T12:00:00Z,29.4012,-89.0355,10.0,5.586,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T13:00:00Z,29.4012,-89.0355,10.0,4.986,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T14:00:00Z,29.4012,-89.0355,10.0,6.097,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T15:00:00Z,29.4012,-89.0355,10.0,4.581,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T16:00:00Z,29.4012,-89.0355,10.0,3.372,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T17:00:00Z,29.4012,-89.0355,10.0,3.21,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T18:00:00Z,29.4012,-89.0355,10.0,3.345,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T19:00:00Z,29.4012,-89.0355,10.0,4.83,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T20:00:00Z,29.4012,-89.0355,10.0,4.091,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T21:00:00Z,29.4012,-89.0355,10.0,3.198,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T22:00:00Z,29.4012,-89.0355,10.0,4.472,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T23:00:00Z,29.4012,-89.0355,10.0,4.199,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T00:00:00Z,29.4012,-89.0355,10.0,3.377,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T01:00:00Z,29.4012,-89.0355,10.0,4.404,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T02:00:00Z,29.4012,-89.0355,10.0,3.477,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T03:00:00Z,29.4012,-89.0355,10.0,5.129,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T04:00:00Z,29.4012,-89.0355,10.0,4.765,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T05:00:00Z,29.4012,-89.0355,10.0,6.33,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T06:00:00Z,29.4012,-89.0355,10.0,6.779,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T07:00:00Z,29.4012,-89.0355,10.0,4.361,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T08:00:00Z,29.4012,-89.0355,10.0,4.007,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T09:00:00Z,29.4012,-89.0355,10.0,3.641,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T10:00:00Z,29.4012,-89.0355,10.0,3.837,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T11:00:00Z,29.4012,-89.0355,10.0,3.876,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T12:00:00Z,29.4012,-89.0355,10.0,2.98,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T13:00:00Z,29.4012,-89.0355,10.0,3.978,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T14:00:00Z,29.4012,-89.0355,10.0,4.472,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T15:00:00Z,29.4012,-89.0355,10.0,3.41,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T16:00:00Z,29.4012,-89.0355,10.0,4.018,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T17:00:00Z,29.4012,-89.0355,10.0,3.669,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T18:00:00Z,29.4012,-89.0355,10.0,3.039,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T19:00:00Z,29.4012,-89.0355,10.0,2.792,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T20:00:00Z,29.4012,-89.0355,10.0,2.031,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T21:00:00Z,29.4012,-89.0355,10.0,3.166,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T22:00:00Z,29.4012,-89.0355,10.0,3.668,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T23:00:00Z,29.4012,-89.0355,10.0,3.926,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T00:00:00Z,29.4012,-89.0355,10.0,5.219,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T01:00:00Z,29.4012,-89.0355,10.0,3.182,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T02:00:00Z,29.4012,-89.0355,10.0,4.685,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T03:00:00Z,29.4012,-89.0355,10.0,6.855,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T04:00:00Z,29.4012,-89.0355,10.0,6.302,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T05:00:00Z,29.4012,-89.0355,10.0,5.647,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T06:00:00Z,29.4012,-89.0355,10.0,6.009,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T07:00:00Z,29.4012,-89.0355,10.0,3.936,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T08:00:00Z,29.4012,-89.0355,10.0,2.523,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T09:00:00Z,29.4012,-89.0355,10.0,3.533,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T10:00:00Z,29.4012,-89.0355,10.0,2.981,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T11:00:00Z,29.4012,-89.0355,10.0,2.76,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T12:00:00Z,29.4012,-89.0355,10.0,2.643,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T13:00:00Z,29.4012,-89.0355,10.0,3.989,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T14:00:00Z,29.4012,-89.0355,10.0,3.126,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T15:00:00Z,29.4012,-89.0355,10.0,3.888,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T16:00:00Z,29.4012,-89.0355,10.0,4.323,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T17:00:00Z,29.4012,-89.0355,10.0,3.979,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T18:00:00Z,29.4012,-89.0355,10.0,3.529,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T19:00:00Z,29.4012,-89.0355,10.0,3.673,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T20:00:00Z,29.4012,-89.0355,10.0,2.411,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T21:00:00Z,29.4012,-89.0355,10.0,2.698,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T22:00:00Z,29.4012,-89.0355,10.0,3.23,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-04T23:00:00Z,29.4012,-89.0355,10.0,2.93,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T00:00:00Z,29.4012,-89.0355,10.0,2.899,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T01:00:00Z,29.4012,-89.0355,10.0,3.734,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T02:00:00Z,29.4012,-89.0355,10.0,3.638,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T03:00:00Z,29.4012,-89.0355,10.0,3.24,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T04:00:00Z,29.4012,-89.0355,10.0,3.537,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T05:00:00Z,29.4012,-89.0355,10.0,3.42,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T06:00:00Z,29.4012,-89.0355,10.0,2.883,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T07:00:00Z,29.4012,-89.0355,10.0,2.616,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T08:00:00Z,29.4012,-89.0355,10.0,3.487,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T09:00:00Z,29.4012,-89.0355,10.0,2.456,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T10:00:00Z,29.4012,-89.0355,10.0,3.617,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T11:00:00Z,29.4012,-89.0355,10.0,4.368,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T12:00:00Z,29.4012,-89.0355,10.0,3.817,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T13:00:00Z,29.4012,-89.0355,10.0,3.991,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T14:00:00Z,29.4012,-89.0355,10.0,4.399,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T15:00:00Z,29.4012,-89.0355,10.0,3.808,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T16:00:00Z,29.4012,-89.0355,10.0,4.693,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T17:00:00Z,29.4012,-89.0355,10.0,4.717,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T18:00:00Z,29.4012,-89.0355,10.0,5.517,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T19:00:00Z,29.4012,-89.0355,10.0,6.861,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T20:00:00Z,29.4012,-89.0355,10.0,6.042,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T21:00:00Z,29.4012,-89.0355,10.0,5.017,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T22:00:00Z,29.4012,-89.0355,10.0,5.205,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-05T23:00:00Z,29.4012,-89.0355,10.0,5.031,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T00:00:00Z,29.4012,-89.0355,10.0,7.65,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T01:00:00Z,29.4012,-89.0355,10.0,8.16,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T02:00:00Z,29.4012,-89.0355,10.0,8.2,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T03:00:00Z,29.4012,-89.0355,10.0,8.22,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T04:00:00Z,29.4012,-89.0355,10.0,6.235,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T05:00:00Z,29.4012,-89.0355,10.0,6.853,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T06:00:00Z,29.4012,-89.0355,10.0,7.4,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T07:00:00Z,29.4012,-89.0355,10.0,6.722,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T08:00:00Z,29.4012,-89.0355,10.0,6.107,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T09:00:00Z,29.4012,-89.0355,10.0,6.945,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T10:00:00Z,29.4012,-89.0355,10.0,6.888,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T11:00:00Z,29.4012,-89.0355,10.0,8.67,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T12:00:00Z,29.4012,-89.0355,10.0,6.591,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T13:00:00Z,29.4012,-89.0355,10.0,6.659,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T14:00:00Z,29.4012,-89.0355,10.0,7.3,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T15:00:00Z,29.4012,-89.0355,10.0,6.48,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T16:00:00Z,29.4012,-89.0355,10.0,3.383,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T17:00:00Z,29.4012,-89.0355,10.0,8.3,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T18:00:00Z,29.4012,-89.0355,10.0,7.6,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T19:00:00Z,29.4012,-89.0355,10.0,6.392,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T20:00:00Z,29.4012,-89.0355,10.0,6.575,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T21:00:00Z,29.4012,-89.0355,10.0,7.47,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T22:00:00Z,29.4012,-89.0355,10.0,8.33,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-06T23:00:00Z,29.4012,-89.0355,10.0,7.67,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T00:00:00Z,29.4012,-89.0355,10.0,7.46,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T01:00:00Z,29.4012,-89.0355,10.0,5.24,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T02:00:00Z,29.4012,-89.0355,10.0,8.09,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T03:00:00Z,29.4012,-89.0355,10.0,7.16,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T04:00:00Z,29.4012,-89.0355,10.0,5.049,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T05:00:00Z,29.4012,-89.0355,10.0,4.504,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T06:00:00Z,29.4012,-89.0355,10.0,8.78,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T07:00:00Z,29.4012,-89.0355,10.0,8.01,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T08:00:00Z,29.4012,-89.0355,10.0,9.71,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T09:00:00Z,29.4012,-89.0355,10.0,9.39,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T10:00:00Z,29.4012,-89.0355,10.0,7.12,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T11:00:00Z,29.4012,-89.0355,10.0,9.83,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T12:00:00Z,29.4012,-89.0355,10.0,6.184,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T13:00:00Z,29.4012,-89.0355,10.0,9.76,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T14:00:00Z,29.4012,-89.0355,10.0,10.37,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T15:00:00Z,29.4012,-89.0355,10.0,7.0,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T16:00:00Z,29.4012,-89.0355,10.0,8.23,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T17:00:00Z,29.4012,-89.0355,10.0,5.451,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T18:00:00Z,29.4012,-89.0355,10.0,7.32,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T19:00:00Z,29.4012,-89.0355,10.0,7.37,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T20:00:00Z,29.4012,-89.0355,10.0,7.19,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T21:00:00Z,29.4012,-89.0355,10.0,7.83,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T22:00:00Z,29.4012,-89.0355,10.0,7.09,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-07T23:00:00Z,29.4012,-89.0355,10.0,6.6,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T00:00:00Z,29.4012,-89.0355,10.0,7.11,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T01:00:00Z,29.4012,-89.0355,10.0,7.73,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T02:00:00Z,29.4012,-89.0355,10.0,9.05,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T03:00:00Z,29.4012,-89.0355,10.0,7.65,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T04:00:00Z,29.4012,-89.0355,10.0,9.58,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T05:00:00Z,29.4012,-89.0355,10.0,6.82,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T06:00:00Z,29.4012,-89.0355,10.0,5.659,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T07:00:00Z,29.4012,-89.0355,10.0,4.509,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T08:00:00Z,29.4012,-89.0355,10.0,5.774,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T09:00:00Z,29.4012,-89.0355,10.0,9.68,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T10:00:00Z,29.4012,-89.0355,10.0,9.96,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T11:00:00Z,29.4012,-89.0355,10.0,10.66,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T12:00:00Z,29.4012,-89.0355,10.0,10.87,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T13:00:00Z,29.4012,-89.0355,10.0,10.41,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T14:00:00Z,29.4012,-89.0355,10.0,9.15,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T15:00:00Z,29.4012,-89.0355,10.0,6.837,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T16:00:00Z,29.4012,-89.0355,10.0,7.76,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T17:00:00Z,29.4012,-89.0355,10.0,7.93,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T18:00:00Z,29.4012,-89.0355,10.0,6.372,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T19:00:00Z,29.4012,-89.0355,10.0,6.426,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T20:00:00Z,29.4012,-89.0355,10.0,5.608,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T21:00:00Z,29.4012,-89.0355,10.0,6.464,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T22:00:00Z,29.4012,-89.0355,10.0,10.02,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-08T23:00:00Z,29.4012,-89.0355,10.0,11.32,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T00:00:00Z,29.4012,-89.0355,10.0,12.32,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T01:00:00Z,29.4012,-89.0355,10.0,10.81,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T02:00:00Z,29.4012,-89.0355,10.0,10.03,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T03:00:00Z,29.4012,-89.0355,10.0,11.13,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T04:00:00Z,29.4012,-89.0355,10.0,12.91,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T05:00:00Z,29.4012,-89.0355,10.0,13.69,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-09T06:00:00Z,29.4012,-89.0355,10.0,13.38,98.0,,'11111222,11111222,99999999' 