owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2003-05-01T00:09:00Z,28.9818,-94.9186,4.0,5.348420328,136.8186144,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T00:39:00Z,28.9818,-94.9186,4.0,6.398788948,131.2620599,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T01:09:00Z,28.9818,-94.9186,4.0,6.067042113,134.7332051,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T01:39:00Z,28.9818,-94.9186,4.0,5.810550748,142.3415243,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T02:09:00Z,28.9818,-94.9186,4.0,5.807727611,146.4470305,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T02:39:00Z,28.9818,-94.9186,4.0,4.223553007,151.7362724,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T03:09:00Z,28.9818,-94.9186,4.0,4.378584246,150.7423188,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T03:39:00Z,28.9818,-94.9186,4.0,3.976581446,150.4698543,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T04:09:00Z,28.9818,-94.9186,4.0,4.602358091,157.112261,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T04:39:00Z,28.9818,-94.9186,4.0,4.663228495,151.2917592,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T05:09:00Z,28.9818,-94.9186,4.0,5.297622108,145.7702787,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T05:39:00Z,28.9818,-94.9186,4.0,5.120790955,144.1374453,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T06:09:00Z,28.9818,-94.9186,4.0,4.745619032,146.7790242,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T06:39:00Z,28.9818,-94.9186,4.0,5.478777236,154.1367657,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T07:09:00Z,28.9818,-94.9186,4.0,4.091760013,178.3196467,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T07:39:00Z,28.9818,-94.9186,4.0,3.457658167,176.1861445,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T08:09:00Z,28.9818,-94.9186,4.0,3.745984517,190.7701735,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T08:39:00Z,28.9818,-94.9186,4.0,3.490701935,195.1113349,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T09:09:00Z,28.9818,-94.9186,4.0,3.668092147,200.7573083,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T09:39:00Z,28.9818,-94.9186,4.0,2.896204413,219.957666,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T10:09:00Z,28.9818,-94.9186,4.0,5.701306868,201.0737481,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T10:39:00Z,28.9818,-94.9186,4.0,4.985137912,185.7565353,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T11:09:00Z,28.9818,-94.9186,4.0,5.760425332,179.3039435,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T11:39:00Z,28.9818,-94.9186,4.0,5.513655775,196.0026649,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T12:09:00Z,28.9818,-94.9186,4.0,5.861467393,192.6138084,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T12:39:00Z,28.9818,-94.9186,4.0,5.39082554,189.9342847,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T13:09:00Z,28.9818,-94.9186,4.0,6.211803281,184.8021402,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T13:39:00Z,28.9818,-94.9186,4.0,6.168646529,193.0226441,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T14:09:00Z,28.9818,-94.9186,4.0,5.464942818,199.2308379,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T14:39:00Z,28.9818,-94.9186,4.0,3.832936211,197.7733147,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T15:09:00Z,28.9818,-94.9186,4.0,3.685986978,189.9991624,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T15:39:00Z,28.9818,-94.9186,4.0,3.401190968,181.5165058,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T16:09:00Z,28.9818,-94.9186,4.0,3.364000595,165.7161471,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T16:39:00Z,28.9818,-94.9186,4.0,3.565908019,151.7104032,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T17:09:00Z,28.9818,-94.9186,4.0,3.626265296,147.8441685,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T17:39:00Z,28.9818,-94.9186,4.0,3.332416541,154.5886692,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T18:09:00Z,28.9818,-94.9186,4.0,3.680230971,150.7188519,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T18:39:00Z,28.9818,-94.9186,4.0,3.422352992,151.9376372,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T19:09:00Z,28.9818,-94.9186,4.0,3.940621778,142.1125632,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T19:39:00Z,28.9818,-94.9186,4.0,3.653080892,129.2235237,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T20:09:00Z,28.9818,-94.9186,4.0,3.990613988,127.875316,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T20:39:00Z,28.9818,-94.9186,4.0,4.822499352,131.8903941,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T21:09:00Z,28.9818,-94.9186,4.0,4.027964747,132.2835795,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T21:39:00Z,28.9818,-94.9186,4.0,3.578169923,113.5563933,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T22:09:00Z,28.9818,-94.9186,4.0,3.946137352,114.8769117,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T22:39:00Z,28.9818,-94.9186,4.0,4.351942095,122.9966149,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T23:09:00Z,28.9818,-94.9186,4.0,5.372755345,124.4594325,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-01T23:39:00Z,28.9818,-94.9186,4.0,6.276918034,132.7406677,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T00:09:00Z,28.9818,-94.9186,4.0,6.519662568,135.3731671,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T00:39:00Z,28.9818,-94.9186,4.0,6.258562135,137.8497836,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T01:09:00Z,28.9818,-94.9186,4.0,6.909775684,152.8789705,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T01:39:00Z,28.9818,-94.9186,4.0,7.256721023,168.0709162,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T02:09:00Z,28.9818,-94.9186,4.0,7.953791549,163.3424039,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T02:39:00Z,28.9818,-94.9186,4.0,7.946382825,160.0602718,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T03:09:00Z,28.9818,-94.9186,4.0,7.423617716,160.3204738,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T03:39:00Z,28.9818,-94.9186,4.0,6.398476381,165.334164,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T04:09:00Z,28.9818,-94.9186,4.0,5.325420171,169.7242572,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T04:39:00Z,28.9818,-94.9186,4.0,6.007495318,182.862609,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T05:09:00Z,28.9818,-94.9186,4.0,4.455434883,182.8304998,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T05:39:00Z,28.9818,-94.9186,4.0,3.352566181,175.0378839,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T06:09:00Z,28.9818,-94.9186,4.0,2.901189411,186.9292446,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T06:39:00Z,28.9818,-94.9186,4.0,0.95713113,152.632064,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T07:09:00Z,28.9818,-94.9186,4.0,1.224132346,72.89689011,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T07:39:00Z,28.9818,-94.9186,4.0,2.398707986,76.25303051,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T08:09:00Z,28.9818,-94.9186,4.0,3.368233959,95.96489407,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T08:39:00Z,28.9818,-94.9186,4.0,4.568380457,111.17295,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T09:09:00Z,28.9818,-94.9186,4.0,5.372755345,124.4594325,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T09:39:00Z,28.9818,-94.9186,4.0,5.664671217,135.9301259,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T10:09:00Z,28.9818,-94.9186,4.0,5.514798274,140.7401354,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T10:39:00Z,28.9818,-94.9186,4.0,6.158644331,129.5319302,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T11:09:00Z,28.9818,-94.9186,4.0,5.650141591,135.6456711,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T11:39:00Z,28.9818,-94.9186,4.0,5.837430942,150.888474,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T12:09:00Z,28.9818,-94.9186,4.0,6.869213929,153.5471268,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T12:39:00Z,28.9818,-94.9186,4.0,6.356807375,150.0877046,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T13:09:00Z,28.9818,-94.9186,4.0,5.718050367,155.1831376,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T13:39:00Z,28.9818,-94.9186,4.0,6.80247014,164.6564803,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T14:09:00Z,28.9818,-94.9186,4.0,7.380677476,179.2238942,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T14:39:00Z,28.9818,-94.9186,4.0,7.32566038,189.2696399,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T15:09:00Z,28.9818,-94.9186,4.0,6.973679086,193.1795414,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T15:39:00Z,28.9818,-94.9186,4.0,5.435678431,193.2950195,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T16:09:00Z,28.9818,-94.9186,4.0,5.336337695,182.7929063,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T16:39:00Z,28.9818,-94.9186,4.0,4.895886028,177.1904089,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T17:09:00Z,28.9818,-94.9186,4.0,5.024937811,174.2896307,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T17:39:00Z,28.9818,-94.9186,4.0,5.350336438,179.3576694,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T18:09:00Z,28.9818,-94.9186,4.0,4.711284326,178.6623388,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T18:39:00Z,28.9818,-94.9186,4.0,4.247034259,174.8668634,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T19:09:00Z,28.9818,-94.9186,4.0,3.942397748,164.5539302,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T19:39:00Z,28.9818,-94.9186,4.0,3.333181663,167.173117,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T20:09:00Z,28.9818,-94.9186,4.0,4.0295161,152.9900922,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T20:39:00Z,28.9818,-94.9186,4.0,4.594366115,143.8537275,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T21:09:00Z,28.9818,-94.9186,4.0,5.395229374,135.0754082,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T21:39:00Z,28.9818,-94.9186,4.0,4.464302857,142.4630068,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T22:09:00Z,28.9818,-94.9186,4.0,4.95827591,136.3895241,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T22:39:00Z,28.9818,-94.9186,4.0,5.588819196,140.2997415,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-02T23:39:00Z,28.9818,-94.9186,4.0,4.492271141,148.0084216,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T00:09:00Z,28.9818,-94.9186,4.0,5.483438702,146.8318672,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T00:39:00Z,28.9818,-94.9186,4.0,5.049059318,153.2829747,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T01:09:00Z,28.9818,-94.9186,4.0,5.126012095,152.3354401,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T01:39:00Z,28.9818,-94.9186,4.0,5.201586297,157.6261191,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T02:09:00Z,28.9818,-94.9186,4.0,4.795414476,157.1782009,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T02:39:00Z,28.9818,-94.9186,4.0,5.348130514,156.6469355,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T03:09:00Z,28.9818,-94.9186,4.0,6.302539171,164.729181,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T03:39:00Z,28.9818,-94.9186,4.0,6.008469023,163.4654113,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T04:09:00Z,28.9818,-94.9186,4.0,5.847606348,166.2491687,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T04:39:00Z,28.9818,-94.9186,4.0,5.233067934,171.0959088,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T05:09:00Z,28.9818,-94.9186,4.0,5.765847726,165.024021,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T05:39:00Z,28.9818,-94.9186,4.0,4.712472812,165.8755352,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T06:09:00Z,28.9818,-94.9186,4.0,4.650301066,173.4559416,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T06:39:00Z,28.9818,-94.9186,4.0,4.050012346,179.85874,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T07:09:00Z,28.9818,-94.9186,4.0,4.225872691,167.1478974,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T07:39:00Z,28.9818,-94.9186,4.0,4.859073986,163.1315923,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T08:09:00Z,28.9818,-94.9186,4.0,4.842003717,159.3195674,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T08:39:00Z,28.9818,-94.9186,4.0,5.365855011,164.8762385,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T09:09:00Z,28.9818,-94.9186,4.0,5.707013229,168.8871959,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T09:39:00Z,28.9818,-94.9186,4.0,5.295148723,172.5128398,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T10:09:00Z,28.9818,-94.9186,4.0,5.609153234,169.2111596,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T10:39:00Z,28.9818,-94.9186,4.0,5.262822437,169.8219758,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T11:09:00Z,28.9818,-94.9186,4.0,5.058112296,169.2901206,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T11:39:00Z,28.9818,-94.9186,4.0,4.464437255,167.5827937,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T12:09:00Z,28.9818,-94.9186,4.0,4.0988413,159.1333605,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T12:39:00Z,28.9818,-94.9186,4.0,3.592352989,151.9371711,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T13:09:00Z,28.9818,-94.9186,4.0,3.373366271,141.4996468,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T13:39:00Z,28.9818,-94.9186,4.0,3.212740263,139.4183543,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T14:09:00Z,28.9818,-94.9186,4.0,3.428964858,131.4534703,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T14:39:00Z,28.9818,-94.9186,4.0,3.562653505,138.2999904,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T15:09:00Z,28.9818,-94.9186,4.0,3.515920932,133.2715956,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T15:39:00Z,28.9818,-94.9186,4.0,4.703796339,133.5359339,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T16:09:00Z,28.9818,-94.9186,4.0,5.211381775,135.0780574,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T16:39:00Z,28.9818,-94.9186,4.0,4.768920213,137.0396551,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T17:09:00Z,28.9818,-94.9186,4.0,4.716015267,143.2761892,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T17:39:00Z,28.9818,-94.9186,4.0,4.486301372,143.7945185,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T18:09:00Z,28.9818,-94.9186,4.0,4.457140339,138.7297321,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T18:39:00Z,28.9818,-94.9186,4.0,4.415087768,144.4022728,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T19:09:00Z,28.9818,-94.9186,4.0,4.904253256,151.5017049,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T19:39:00Z,28.9818,-94.9186,4.0,4.727589238,154.3024497,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T20:09:00Z,28.9818,-94.9186,4.0,4.755428477,159.6980442,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T20:39:00Z,28.9818,-94.9186,4.0,4.598478009,160.6984492,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T21:09:00Z,28.9818,-94.9186,4.0,4.433080193,157.3108046,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T21:39:00Z,28.9818,-94.9186,4.0,4.094203219,151.5573483,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T22:09:00Z,28.9818,-94.9186,4.0,4.097767685,154.8735653,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T22:39:00Z,28.9818,-94.9186,4.0,4.45785823,149.9843863,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T23:09:00Z,28.9818,-94.9186,4.0,4.512482687,148.3179185,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-03T23:39:00Z,28.9818,-94.9186,4.0,4.71009554,142.7654635,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T00:09:00Z,28.9818,-94.9186,4.0,5.698648963,143.9950974,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T00:39:00Z,28.9818,-94.9186,4.0,5.760078124,138.589804,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T01:09:00Z,28.9818,-94.9186,4.0,5.861006739,137.6279822,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T01:39:00Z,28.9818,-94.9186,4.0,5.487604213,134.2620106,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T02:09:00Z,28.9818,-94.9186,4.0,5.428858075,139.8569083,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T02:39:00Z,28.9818,-94.9186,4.0,5.49586208,140.9822977,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T03:09:00Z,28.9818,-94.9186,4.0,5.825195276,144.2911067,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T03:39:00Z,28.9818,-94.9186,4.0,5.377034499,149.8588954,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T04:09:00Z,28.9818,-94.9186,4.0,5.452375629,143.8029509,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T04:39:00Z,28.9818,-94.9186,4.0,5.995406575,147.7416521,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T05:09:00Z,28.9818,-94.9186,4.0,5.321090114,150.2553987,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T05:39:00Z,28.9818,-94.9186,4.0,5.466708333,154.8883999,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T06:09:00Z,28.9818,-94.9186,4.0,5.09472276,157.0084102,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T06:39:00Z,28.9818,-94.9186,4.0,4.79413183,153.4886688,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T07:09:00Z,28.9818,-94.9186,4.0,4.762058378,155.695718,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T07:39:00Z,28.9818,-94.9186,4.0,4.835586831,158.5288923,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T08:09:00Z,28.9818,-94.9186,4.0,4.987033186,161.1656587,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T08:39:00Z,28.9818,-94.9186,4.0,5.541958138,166.1144476,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T09:09:00Z,28.9818,-94.9186,4.0,5.513846208,173.6485583,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T09:39:00Z,28.9818,-94.9186,4.0,5.885575588,170.2178263,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T10:09:00Z,28.9818,-94.9186,4.0,6.968048507,171.4166091,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T10:39:00Z,28.9818,-94.9186,4.0,5.895735747,177.4726717,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T11:09:00Z,28.9818,-94.9186,4.0,5.74251687,181.6966239,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T11:39:00Z,28.9818,-94.9186,4.0,5.340234077,180.5366709,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T12:09:00Z,28.9818,-94.9186,4.0,5.350009346,179.8931159,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T12:39:00Z,28.9818,-94.9186,4.0,4.867853737,186.1324186,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T13:09:00Z,28.9818,-94.9186,4.0,5.072790159,184.0697234,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T13:39:00Z,28.9818,-94.9186,4.0,3.983277545,186.1974265,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T14:09:00Z,28.9818,-94.9186,4.0,4.275184207,184.8306191,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T14:39:00Z,28.9818,-94.9186,4.0,4.537455234,183.2850984,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T15:09:00Z,28.9818,-94.9186,4.0,4.502899066,189.5880211,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T15:39:00Z,28.9818,-94.9186,4.0,4.016466108,191.1982111,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T16:09:00Z,28.9818,-94.9186,4.0,5.338773267,187.750858,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T16:39:00Z,28.9818,-94.9186,4.0,6.472372054,176.4570161,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T17:09:00Z,28.9818,-94.9186,4.0,6.145933615,172.9908426,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T17:39:00Z,28.9818,-94.9186,4.0,6.603128047,171.4651743,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T18:09:00Z,28.9818,-94.9186,4.0,4.050012346,179.85874,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T18:39:00Z,28.9818,-94.9186,4.0,3.871769621,173.9215064,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-05-04T19:09:00Z,28.9818,-94.9186,4.0,3.689512163,169.6953881,6.99,'11111222,11111222,11111222' 