owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T00:00:00Z,30.6671,-87.9365,1.121,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T00:30:00Z,30.6671,-87.9365,1.105,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T01:00:00Z,30.6671,-87.9365,1.098,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T01:30:00Z,30.6671,-87.9365,1.097,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T02:00:00Z,30.6671,-87.9365,1.092,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T02:30:00Z,30.6671,-87.9365,1.098,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T03:00:00Z,30.6671,-87.9365,1.121,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T03:30:00Z,30.6671,-87.9365,1.132,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T04:00:00Z,30.6671,-87.9365,1.152,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T04:30:00Z,30.6671,-87.9365,1.173,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T05:00:00Z,30.6671,-87.9365,1.188,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T05:30:00Z,30.6671,-87.9365,1.204,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T06:00:00Z,30.6671,-87.9365,1.235,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T06:30:00Z,30.6671,-87.9365,1.251,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T07:00:00Z,30.6671,-87.9365,1.245,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T07:30:00Z,30.6671,-87.9365,1.273,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T08:00:00Z,30.6671,-87.9365,1.283,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T08:30:00Z,30.6671,-87.9365,1.283,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T09:00:00Z,30.6671,-87.9365,1.306,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T09:30:00Z,30.6671,-87.9365,1.324,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T10:00:00Z,30.6671,-87.9365,1.336,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T10:30:00Z,30.6671,-87.9365,1.363,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T11:00:00Z,30.6671,-87.9365,1.38,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T11:30:00Z,30.6671,-87.9365,1.394,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T12:00:00Z,30.6671,-87.9365,1.396,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T12:30:00Z,30.6671,-87.9365,1.414,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T13:00:00Z,30.6671,-87.9365,1.418,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T13:30:00Z,30.6671,-87.9365,1.417,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T14:00:00Z,30.6671,-87.9365,1.413,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T14:30:00Z,30.6671,-87.9365,1.406,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T15:00:00Z,30.6671,-87.9365,1.409,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T15:30:00Z,30.6671,-87.9365,1.398,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T16:00:00Z,30.6671,-87.9365,1.38,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T16:30:00Z,30.6671,-87.9365,1.361,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T17:00:00Z,30.6671,-87.9365,1.345,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T17:30:00Z,30.6671,-87.9365,1.318,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T18:00:00Z,30.6671,-87.9365,1.278,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T18:30:00Z,30.6671,-87.9365,1.24,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T19:00:00Z,30.6671,-87.9365,1.214,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T19:30:00Z,30.6671,-87.9365,1.192,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T20:00:00Z,30.6671,-87.9365,1.17,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T20:30:00Z,30.6671,-87.9365,1.14,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T21:00:00Z,30.6671,-87.9365,1.123,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T21:30:00Z,30.6671,-87.9365,1.114,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T22:00:00Z,30.6671,-87.9365,1.091,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T22:30:00Z,30.6671,-87.9365,1.072,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T23:00:00Z,30.6671,-87.9365,1.069,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-01T23:30:00Z,30.6671,-87.9365,1.062,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T00:00:00Z,30.6671,-87.9365,1.049,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T00:30:00Z,30.6671,-87.9365,1.053,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T01:00:00Z,30.6671,-87.9365,1.074,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T01:30:00Z,30.6671,-87.9365,1.082,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T02:00:00Z,30.6671,-87.9365,1.091,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T02:30:00Z,30.6671,-87.9365,1.109,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T03:00:00Z,30.6671,-87.9365,1.123,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T03:30:00Z,30.6671,-87.9365,1.132,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T04:00:00Z,30.6671,-87.9365,1.151,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T04:30:00Z,30.6671,-87.9365,1.177,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T05:00:00Z,30.6671,-87.9365,1.201,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T05:30:00Z,30.6671,-87.9365,1.211,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T06:00:00Z,30.6671,-87.9365,1.241,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T06:30:00Z,30.6671,-87.9365,1.257,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T07:00:00Z,30.6671,-87.9365,1.277,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T07:30:00Z,30.6671,-87.9365,1.308,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T08:00:00Z,30.6671,-87.9365,1.324,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T08:30:00Z,30.6671,-87.9365,1.348,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T09:00:00Z,30.6671,-87.9365,1.375,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T09:30:00Z,30.6671,-87.9365,1.392,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T10:00:00Z,30.6671,-87.9365,1.415,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T10:30:00Z,30.6671,-87.9365,1.436,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T11:00:00Z,30.6671,-87.9365,1.45,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T11:30:00Z,30.6671,-87.9365,1.451,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T12:00:00Z,30.6671,-87.9365,1.458,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T12:30:00Z,30.6671,-87.9365,1.46,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T13:00:00Z,30.6671,-87.9365,1.456,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T13:30:00Z,30.6671,-87.9365,1.449,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T14:00:00Z,30.6671,-87.9365,1.442,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T14:30:00Z,30.6671,-87.9365,1.44,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T15:00:00Z,30.6671,-87.9365,1.417,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T15:30:00Z,30.6671,-87.9365,1.391,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T16:00:00Z,30.6671,-87.9365,1.365,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T16:30:00Z,30.6671,-87.9365,1.356,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T17:00:00Z,30.6671,-87.9365,1.348,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T17:30:00Z,30.6671,-87.9365,1.309,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T18:00:00Z,30.6671,-87.9365,1.278,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T18:30:00Z,30.6671,-87.9365,1.254,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T19:00:00Z,30.6671,-87.9365,1.238,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T19:30:00Z,30.6671,-87.9365,1.216,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T20:00:00Z,30.6671,-87.9365,1.179,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T20:30:00Z,30.6671,-87.9365,1.147,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T21:00:00Z,30.6671,-87.9365,1.131,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T21:30:00Z,30.6671,-87.9365,1.107,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T22:00:00Z,30.6671,-87.9365,1.1,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T22:30:00Z,30.6671,-87.9365,1.104,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T23:00:00Z,30.6671,-87.9365,1.102,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-02T23:30:00Z,30.6671,-87.9365,1.087,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T00:00:00Z,30.6671,-87.9365,1.075,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T00:30:00Z,30.6671,-87.9365,1.079,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T01:00:00Z,30.6671,-87.9365,1.096,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T01:30:00Z,30.6671,-87.9365,1.078,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T02:00:00Z,30.6671,-87.9365,1.054,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T02:30:00Z,30.6671,-87.9365,1.086,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T03:00:00Z,30.6671,-87.9365,1.134,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T03:30:00Z,30.6671,-87.9365,1.133,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T04:00:00Z,30.6671,-87.9365,1.148,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T04:30:00Z,30.6671,-87.9365,1.197,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T05:00:00Z,30.6671,-87.9365,1.224,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T05:30:00Z,30.6671,-87.9365,1.234,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T06:00:00Z,30.6671,-87.9365,1.256,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T06:30:00Z,30.6671,-87.9365,1.293,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T07:00:00Z,30.6671,-87.9365,1.307,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T07:30:00Z,30.6671,-87.9365,1.32,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T08:00:00Z,30.6671,-87.9365,1.363,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T08:30:00Z,30.6671,-87.9365,1.356,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T09:00:00Z,30.6671,-87.9365,1.347,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T09:30:00Z,30.6671,-87.9365,1.355,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T10:00:00Z,30.6671,-87.9365,1.365,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T10:30:00Z,30.6671,-87.9365,1.365,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T11:00:00Z,30.6671,-87.9365,1.352,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T11:30:00Z,30.6671,-87.9365,1.373,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T12:00:00Z,30.6671,-87.9365,1.387,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T12:30:00Z,30.6671,-87.9365,1.402,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T13:00:00Z,30.6671,-87.9365,1.413,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T13:30:00Z,30.6671,-87.9365,1.418,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T14:00:00Z,30.6671,-87.9365,1.414,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T14:30:00Z,30.6671,-87.9365,1.44,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T15:00:00Z,30.6671,-87.9365,1.434,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T15:30:00Z,30.6671,-87.9365,1.417,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T16:00:00Z,30.6671,-87.9365,1.404,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T16:30:00Z,30.6671,-87.9365,1.398,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T17:00:00Z,30.6671,-87.9365,1.425,4.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T17:30:00Z,30.6671,-87.9365,1.399,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T18:00:00Z,30.6671,-87.9365,1.369,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T18:30:00Z,30.6671,-87.9365,1.345,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T19:00:00Z,30.6671,-87.9365,1.322,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T19:30:00Z,30.6671,-87.9365,1.296,4.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T20:00:00Z,30.6671,-87.9365,1.265,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T20:30:00Z,30.6671,-87.9365,1.23,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T21:00:00Z,30.6671,-87.9365,1.196,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T21:30:00Z,30.6671,-87.9365,1.156,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T22:00:00Z,30.6671,-87.9365,1.116,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T22:30:00Z,30.6671,-87.9365,1.074,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T23:00:00Z,30.6671,-87.9365,1.043,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-03T23:30:00Z,30.6671,-87.9365,1.034,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T00:00:00Z,30.6671,-87.9365,1.031,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T00:30:00Z,30.6671,-87.9365,1.028,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T01:00:00Z,30.6671,-87.9365,1.017,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T01:30:00Z,30.6671,-87.9365,1.016,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T02:00:00Z,30.6671,-87.9365,1.015,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T02:30:00Z,30.6671,-87.9365,1.012,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T03:00:00Z,30.6671,-87.9365,1.007,3.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T03:30:00Z,30.6671,-87.9365,1.006,3.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T04:00:00Z,30.6671,-87.9365,1.019,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T04:30:00Z,30.6671,-87.9365,1.054,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T05:00:00Z,30.6671,-87.9365,1.104,4.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T05:30:00Z,30.6671,-87.9365,1.159,4.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T06:00:00Z,30.6671,-87.9365,1.205,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T06:30:00Z,30.6671,-87.9365,1.283,4.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T07:00:00Z,30.6671,-87.9365,1.326,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T07:30:00Z,30.6671,-87.9365,1.328,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T08:00:00Z,30.6671,-87.9365,1.375,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T08:30:00Z,30.6671,-87.9365,1.458,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T09:00:00Z,30.6671,-87.9365,1.448,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T09:30:00Z,30.6671,-87.9365,1.389,3.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T10:00:00Z,30.6671,-87.9365,1.407,3.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T10:30:00Z,30.6671,-87.9365,1.439,3.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T11:00:00Z,30.6671,-87.9365,1.499,3.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T11:30:00Z,30.6671,-87.9365,1.484,3.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T12:00:00Z,30.6671,-87.9365,1.478,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T12:30:00Z,30.6671,-87.9365,1.491,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T13:00:00Z,30.6671,-87.9365,1.521,4.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T13:30:00Z,30.6671,-87.9365,1.489,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T14:00:00Z,30.6671,-87.9365,1.504,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T14:30:00Z,30.6671,-87.9365,1.485,4.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T15:00:00Z,30.6671,-87.9365,1.462,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T15:30:00Z,30.6671,-87.9365,1.463,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T16:00:00Z,30.6671,-87.9365,1.479,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T16:30:00Z,30.6671,-87.9365,1.47,3.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T17:00:00Z,30.6671,-87.9365,1.448,3.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T17:30:00Z,30.6671,-87.9365,1.449,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T18:00:00Z,30.6671,-87.9365,1.425,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T18:30:00Z,30.6671,-87.9365,1.409,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T19:00:00Z,30.6671,-87.9365,1.383,4.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T19:30:00Z,30.6671,-87.9365,1.378,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T20:00:00Z,30.6671,-87.9365,1.381,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T20:30:00Z,30.6671,-87.9365,1.356,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T21:00:00Z,30.6671,-87.9365,1.377,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T21:30:00Z,30.6671,-87.9365,1.393,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T22:00:00Z,30.6671,-87.9365,1.397,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T22:30:00Z,30.6671,-87.9365,1.291,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T23:00:00Z,30.6671,-87.9365,1.293,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-04T23:30:00Z,30.6671,-87.9365,1.275,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T00:00:00Z,30.6671,-87.9365,1.267,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T00:30:00Z,30.6671,-87.9365,1.243,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T01:00:00Z,30.6671,-87.9365,1.206,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T01:30:00Z,30.6671,-87.9365,1.147,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T02:00:00Z,30.6671,-87.9365,1.178,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T02:30:00Z,30.6671,-87.9365,1.184,4.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T03:00:00Z,30.6671,-87.9365,1.155,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T03:30:00Z,30.6671,-87.9365,1.191,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T04:00:00Z,30.6671,-87.9365,1.174,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T04:30:00Z,30.6671,-87.9365,1.14,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T05:00:00Z,30.6671,-87.9365,1.13,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T05:30:00Z,30.6671,-87.9365,1.137,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T06:00:00Z,30.6671,-87.9365,1.121,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T06:30:00Z,30.6671,-87.9365,1.121,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T07:00:00Z,30.6671,-87.9365,1.144,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T07:30:00Z,30.6671,-87.9365,1.18,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T08:00:00Z,30.6671,-87.9365,1.217,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T08:30:00Z,30.6671,-87.9365,1.239,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T09:00:00Z,30.6671,-87.9365,1.261,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T09:30:00Z,30.6671,-87.9365,1.282,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T10:00:00Z,30.6671,-87.9365,1.299,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T10:30:00Z,30.6671,-87.9365,1.31,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T11:00:00Z,30.6671,-87.9365,1.338,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T11:30:00Z,30.6671,-87.9365,1.377,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T12:00:00Z,30.6671,-87.9365,1.384,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T12:30:00Z,30.6671,-87.9365,1.405,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T13:00:00Z,30.6671,-87.9365,1.437,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T13:30:00Z,30.6671,-87.9365,1.464,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T14:00:00Z,30.6671,-87.9365,1.48,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T14:30:00Z,30.6671,-87.9365,1.504,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T15:00:00Z,30.6671,-87.9365,1.539,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T15:30:00Z,30.6671,-87.9365,1.538,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T16:00:00Z,30.6671,-87.9365,1.541,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T16:30:00Z,30.6671,-87.9365,1.543,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T17:00:00Z,30.6671,-87.9365,1.535,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T17:30:00Z,30.6671,-87.9365,1.522,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T18:00:00Z,30.6671,-87.9365,1.494,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T18:30:00Z,30.6671,-87.9365,1.464,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T19:00:00Z,30.6671,-87.9365,1.452,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T19:30:00Z,30.6671,-87.9365,1.436,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T20:00:00Z,30.6671,-87.9365,1.39,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T20:30:00Z,30.6671,-87.9365,1.368,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T21:00:00Z,30.6671,-87.9365,1.354,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T21:30:00Z,30.6671,-87.9365,1.326,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T22:00:00Z,30.6671,-87.9365,1.274,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T22:30:00Z,30.6671,-87.9365,1.235,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T23:00:00Z,30.6671,-87.9365,1.2,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-05T23:30:00Z,30.6671,-87.9365,1.164,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T00:00:00Z,30.6671,-87.9365,1.117,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T00:30:00Z,30.6671,-87.9365,1.079,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T01:00:00Z,30.6671,-87.9365,1.059,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T01:30:00Z,30.6671,-87.9365,1.052,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T02:00:00Z,30.6671,-87.9365,1.029,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T02:30:00Z,30.6671,-87.9365,1.012,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T03:00:00Z,30.6671,-87.9365,1.0,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T03:30:00Z,30.6671,-87.9365,1.0,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T04:00:00Z,30.6671,-87.9365,0.997,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T04:30:00Z,30.6671,-87.9365,1.007,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T05:00:00Z,30.6671,-87.9365,1.03,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T05:30:00Z,30.6671,-87.9365,1.054,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T06:00:00Z,30.6671,-87.9365,1.084,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T06:30:00Z,30.6671,-87.9365,1.115,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T07:00:00Z,30.6671,-87.9365,1.166,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T07:30:00Z,30.6671,-87.9365,1.206,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T08:00:00Z,30.6671,-87.9365,1.25,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T08:30:00Z,30.6671,-87.9365,1.287,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T09:00:00Z,30.6671,-87.9365,1.312,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T09:30:00Z,30.6671,-87.9365,1.352,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T10:00:00Z,30.6671,-87.9365,1.377,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T10:30:00Z,30.6671,-87.9365,1.402,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T11:00:00Z,30.6671,-87.9365,1.419,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T11:30:00Z,30.6671,-87.9365,1.445,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T12:00:00Z,30.6671,-87.9365,1.462,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T12:30:00Z,30.6671,-87.9365,1.479,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T13:00:00Z,30.6671,-87.9365,1.5,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T13:30:00Z,30.6671,-87.9365,1.571,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T14:00:00Z,30.6671,-87.9365,1.576,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T14:30:00Z,30.6671,-87.9365,1.56,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T15:00:00Z,30.6671,-87.9365,1.58,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-08-06T15:30:00Z,30.6671,-87.9365,1.617,6.19,1111122 