owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1999-02-01T00:00:00Z,28.8425,-94.2433,2.0,179.9997895,8.2,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T00:30:00Z,28.8425,-94.2433,2.0,188.2513721,9.336658931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T01:00:00Z,28.8425,-94.2433,2.0,196.3210526,9.002805118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T01:30:00Z,28.8425,-94.2433,2.0,198.4120756,8.010049937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T02:00:00Z,28.8425,-94.2433,2.0,202.4701097,12.08773345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T02:30:00Z,28.8425,-94.2433,2.0,212.4086749,9.179809366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T03:00:00Z,28.8425,-94.2433,2.0,219.6643591,6.768049941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T03:30:00Z,28.8425,-94.2433,2.0,220.8847848,5.912512156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T04:00:00Z,28.8425,-94.2433,2.0,217.2484578,3.93208596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T04:30:00Z,28.8425,-94.2433,2.0,223.3505531,3.685552876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T05:00:00Z,28.8425,-94.2433,2.0,231.2459853,2.859545418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T05:30:00Z,28.8425,-94.2433,2.0,224.9996843,1.895046174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T06:00:00Z,28.8425,-94.2433,2.0,211.0012427,2.601634102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T06:30:00Z,28.8425,-94.2433,2.0,212.9518807,3.015045605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T07:00:00Z,28.8425,-94.2433,2.0,203.6606104,5.207782638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T07:30:00Z,28.8425,-94.2433,2.0,194.0360002,6.143427382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T08:00:00Z,28.8425,-94.2433,2.0,203.82108,7.006925146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T08:30:00Z,28.8425,-94.2433,2.0,203.5119032,10.07660657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T09:00:00Z,28.8425,-94.2433,2.0,204.1271399,10.9353235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T09:30:00Z,28.8425,-94.2433,2.0,197.5724277,12.81816289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T10:00:00Z,28.8425,-94.2433,2.0,194.9928516,14.959258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T10:30:00Z,28.8425,-94.2433,2.0,192.3499105,17.39248401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T11:00:00Z,28.8425,-94.2433,2.0,191.0378802,19.42944415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T11:30:00Z,28.8425,-94.2433,2.0,193.6309209,20.24010375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T12:00:00Z,28.8425,-94.2433,2.0,194.5243225,20.77393078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T12:30:00Z,28.8425,-94.2433,2.0,199.397942,19.75121515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T13:00:00Z,28.8425,-94.2433,2.0,206.1655123,19.25301275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T13:30:00Z,28.8425,-94.2433,2.0,211.4549416,17.99429354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T14:00:00Z,28.8425,-94.2433,2.0,221.1856184,15.83891726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T14:30:00Z,28.8425,-94.2433,2.0,233.1297677,14.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T15:00:00Z,28.8425,-94.2433,2.0,242.4894158,11.92880966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T15:30:00Z,28.8425,-94.2433,2.0,253.5192294,11.03328147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T16:00:00Z,28.8425,-94.2433,2.0,261.387926,12.95606808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T16:30:00Z,28.8425,-94.2433,2.0,276.6770203,14.10566198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T17:00:00Z,28.8425,-94.2433,2.0,285.6714757,13.77192797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T17:30:00Z,28.8425,-94.2433,2.0,294.3269803,13.73994178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T18:00:00Z,28.8425,-94.2433,2.0,299.5762497,13.87830681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T18:30:00Z,28.8425,-94.2433,2.0,304.3133974,14.79472879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T19:00:00Z,28.8425,-94.2433,2.0,326.0122461,17.06558232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T19:30:00Z,28.8425,-94.2433,2.0,328.8184208,20.72403918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T20:00:00Z,28.8425,-94.2433,2.0,330.6353937,21.88144876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T20:30:00Z,28.8425,-94.2433,2.0,329.1675021,23.2569839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T21:00:00Z,28.8425,-94.2433,2.0,327.3216497,23.72545047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T21:30:00Z,28.8425,-94.2433,2.0,330.4079833,21.42459568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T22:00:00Z,28.8425,-94.2433,2.0,331.4259087,19.00484675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T22:30:00Z,28.8425,-94.2433,2.0,331.4806654,15.60341629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T23:00:00Z,28.8425,-94.2433,2.0,341.0559505,11.02729795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-01T23:30:00Z,28.8425,-94.2433,2.0,336.3897943,10.41155608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T00:00:00Z,28.8425,-94.2433,2.0,336.469254,6.336955105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T00:30:00Z,28.8425,-94.2433,2.0,336.9846368,5.345512136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T01:00:00Z,28.8425,-94.2433,2.0,322.7515422,3.93208596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T01:30:00Z,28.8425,-94.2433,2.0,315.0003157,2.955706345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T02:00:00Z,28.8425,-94.2433,2.0,296.7576765,1.332704018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T02:30:00Z,28.8425,-94.2433,2.0,297.9080309,2.862953021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T03:00:00Z,28.8425,-94.2433,2.0,343.9094317,1.08240473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T03:30:00Z,28.8425,-94.2433,2.0,9.514408755,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T04:00:00Z,28.8425,-94.2433,2.0,4.432868562,3.881610491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T04:30:00Z,28.8425,-94.2433,2.0,352.5259767,3.45939301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T05:00:00Z,28.8425,-94.2433,2.0,0.000210459,4.32,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T05:30:00Z,28.8425,-94.2433,2.0,339.5768977,5.559469399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T06:00:00Z,28.8425,-94.2433,2.0,0.000210459,5.07,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T06:30:00Z,28.8425,-94.2433,2.0,345.6164769,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T07:00:00Z,28.8425,-94.2433,2.0,340.1030254,5.700280695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T07:30:00Z,28.8425,-94.2433,2.0,331.4224648,5.602570838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T08:00:00Z,28.8425,-94.2433,2.0,325.2443792,4.174841314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T08:30:00Z,28.8425,-94.2433,2.0,305.4861174,2.566748916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T09:00:00Z,28.8425,-94.2433,2.0,310.2101962,2.540314941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T09:30:00Z,28.8425,-94.2433,2.0,285.0596594,2.309307255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T10:00:00Z,28.8425,-94.2433,2.0,248.1716702,4.007305828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T10:30:00Z,28.8425,-94.2433,2.0,229.2118895,4.33212419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T11:00:00Z,28.8425,-94.2433,2.0,220.8847848,5.912512156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T11:30:00Z,28.8425,-94.2433,2.0,222.028528,10.23144662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T12:00:00Z,28.8425,-94.2433,2.0,221.8534071,13.39865665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T12:30:00Z,28.8425,-94.2433,2.0,220.8566766,14.58329524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T13:00:00Z,28.8425,-94.2433,2.0,215.9185872,13.97792545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T13:30:00Z,28.8425,-94.2433,2.0,216.6438806,15.23011819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T14:00:00Z,28.8425,-94.2433,2.0,221.722231,16.57340641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T14:30:00Z,28.8425,-94.2433,2.0,232.6469506,14.24050561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T15:00:00Z,28.8425,-94.2433,2.0,241.165636,15.13663107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T15:30:00Z,28.8425,-94.2433,2.0,245.1472386,13.46714521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T16:00:00Z,28.8425,-94.2433,2.0,250.166721,11.40656828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T16:30:00Z,28.8425,-94.2433,2.0,260.3996272,11.63290591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T17:00:00Z,28.8425,-94.2433,2.0,259.4628896,10.60888778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T17:30:00Z,28.8425,-94.2433,2.0,267.9394729,8.345393939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T18:00:00Z,28.8425,-94.2433,2.0,274.8957401,8.671631911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T18:30:00Z,28.8425,-94.2433,2.0,281.3226512,9.117439333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T19:00:00Z,28.8425,-94.2433,2.0,280.3272209,11.65885929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T19:30:00Z,28.8425,-94.2433,2.0,288.1646406,10.04034362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T20:00:00Z,28.8425,-94.2433,2.0,291.3169036,9.435518004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T20:30:00Z,28.8425,-94.2433,2.0,294.4531008,10.79860176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T21:00:00Z,28.8425,-94.2433,2.0,294.705815,10.33607759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T21:30:00Z,28.8425,-94.2433,2.0,294.2002939,11.27043921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T22:00:00Z,28.8425,-94.2433,2.0,287.4982205,11.40786132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T22:30:00Z,28.8425,-94.2433,2.0,286.3929851,10.55922819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T23:00:00Z,28.8425,-94.2433,2.0,281.6579641,10.34335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-02T23:30:00Z,28.8425,-94.2433,2.0,273.6442763,11.64353898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T00:00:00Z,28.8425,-94.2433,2.0,266.7537753,10.59699958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T00:30:00Z,28.8425,-94.2433,2.0,261.9661622,11.73516084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T01:00:00Z,28.8425,-94.2433,2.0,257.5607467,11.74571411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T01:30:00Z,28.8425,-94.2433,2.0,255.1489477,12.79747241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T02:00:00Z,28.8425,-94.2433,2.0,249.5760402,13.66927211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T02:30:00Z,28.8425,-94.2433,2.0,251.5646734,14.13538114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T03:00:00Z,28.8425,-94.2433,2.0,256.2222047,15.03251143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T03:30:00Z,28.8425,-94.2433,2.0,265.2917378,14.4989172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T04:00:00Z,28.8425,-94.2433,2.0,269.3922275,14.15079503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T04:30:00Z,28.8425,-94.2433,2.0,277.2101258,14.26276972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T05:00:00Z,28.8425,-94.2433,2.0,286.4466934,13.66927211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T05:30:00Z,28.8425,-94.2433,2.0,287.094202,14.18670152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T06:00:00Z,28.8425,-94.2433,2.0,294.3971228,14.06599445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T06:30:00Z,28.8425,-94.2433,2.0,296.5446281,12.32967964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T07:00:00Z,28.8425,-94.2433,2.0,295.2419246,14.32807384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T07:30:00Z,28.8425,-94.2433,2.0,294.7808623,14.93523351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T08:00:00Z,28.8425,-94.2433,2.0,298.6248113,13.06707695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T08:30:00Z,28.8425,-94.2433,2.0,292.470741,12.08773345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T09:00:00Z,28.8425,-94.2433,2.0,289.693282,12.81980109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T09:30:00Z,28.8425,-94.2433,2.0,281.002599,11.68476786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T10:00:00Z,28.8425,-94.2433,2.0,273.200945,10.7467623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T10:30:00Z,28.8425,-94.2433,2.0,265.2580448,10.76684726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T11:00:00Z,28.8425,-94.2433,2.0,263.585554,11.99508233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T11:30:00Z,28.8425,-94.2433,2.0,252.4682382,14.839252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T12:00:00Z,28.8425,-94.2433,2.0,238.5099288,16.25360575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T12:30:00Z,28.8425,-94.2433,2.0,240.1322018,18.5543984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T13:00:00Z,28.8425,-94.2433,2.0,236.3011372,18.79878985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T13:30:00Z,28.8425,-94.2433,2.0,229.3008374,21.02493044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T14:00:00Z,28.8425,-94.2433,2.0,227.5369188,21.40389217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T14:30:00Z,28.8425,-94.2433,2.0,229.4526258,21.76681189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T15:00:00Z,28.8425,-94.2433,2.0,235.7247159,19.83433891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T15:30:00Z,28.8425,-94.2433,2.0,240.5871531,18.8151455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T16:00:00Z,28.8425,-94.2433,2.0,242.0934654,20.06302569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T16:30:00Z,28.8425,-94.2433,2.0,245.5005137,24.0667904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T17:00:00Z,28.8425,-94.2433,2.0,247.9645608,21.85652305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T17:30:00Z,28.8425,-94.2433,2.0,259.0296801,14.87174838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T18:00:00Z,28.8425,-94.2433,2.0,287.6108254,16.26211548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T18:30:00Z,28.8425,-94.2433,2.0,303.7088981,17.19015998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T19:00:00Z,28.8425,-94.2433,2.0,314.608065,15.49307265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T19:30:00Z,28.8425,-94.2433,2.0,327.6780922,15.33628377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T20:00:00Z,28.8425,-94.2433,2.0,341.7269607,15.6912842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T20:30:00Z,28.8425,-94.2433,2.0,349.7107726,13.32428234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T21:00:00Z,28.8425,-94.2433,2.0,357.693218,11.17906078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T21:30:00Z,28.8425,-94.2433,2.0,14.43344551,10.1503596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T22:00:00Z,28.8425,-94.2433,2.0,26.94213911,10.19669064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T22:30:00Z,28.8425,-94.2433,2.0,38.49116401,7.422971103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T23:00:00Z,28.8425,-94.2433,2.0,49.87737237,7.401925425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-03T23:30:00Z,28.8425,-94.2433,2.0,64.06231046,6.127193485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T00:00:00Z,28.8425,-94.2433,2.0,60.83045099,5.806358583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T00:30:00Z,28.8425,-94.2433,2.0,84.61070084,4.791179396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T01:00:00Z,28.8425,-94.2433,2.0,92.61840334,3.283428087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T01:30:00Z,28.8425,-94.2433,2.0,105.2353735,5.099215626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T02:00:00Z,28.8425,-94.2433,2.0,115.8148434,5.465418557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T02:30:00Z,28.8425,-94.2433,2.0,129.6485757,5.610597116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T03:00:00Z,28.8425,-94.2433,2.0,145.5687505,3.431107693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T03:30:00Z,28.8425,-94.2433,2.0,179.9997895,3.28,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T04:00:00Z,28.8425,-94.2433,2.0,199.4971175,2.217137795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T04:30:00Z,28.8425,-94.2433,2.0,206.5647786,4.00256168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T05:00:00Z,28.8425,-94.2433,2.0,231.9976941,4.352849641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T05:30:00Z,28.8425,-94.2433,2.0,241.8630129,4.728826493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T06:00:00Z,28.8425,-94.2433,2.0,247.2214436,5.010788361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T06:30:00Z,28.8425,-94.2433,2.0,257.9517755,4.263918386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T07:00:00Z,28.8425,-94.2433,2.0,258.4547186,6.695461149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T07:30:00Z,28.8425,-94.2433,2.0,267.7827899,7.755804278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T08:00:00Z,28.8425,-94.2433,2.0,263.8673709,9.735707473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T08:30:00Z,28.8425,-94.2433,2.0,270.0004209,10.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T09:00:00Z,28.8425,-94.2433,2.0,267.0437371,11.63548022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T09:30:00Z,28.8425,-94.2433,2.0,268.5757882,12.07372768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T10:00:00Z,28.8425,-94.2433,2.0,270.6138412,14.01080297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T10:30:00Z,28.8425,-94.2433,2.0,275.4913239,15.57145144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T11:00:00Z,28.8425,-94.2433,2.0,280.9094746,16.53887844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T11:30:00Z,28.8425,-94.2433,2.0,277.2035051,15.47210716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T12:00:00Z,28.8425,-94.2433,2.0,277.2296892,17.72087187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T12:30:00Z,28.8425,-94.2433,2.0,272.8030857,18.20177189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T13:00:00Z,28.8425,-94.2433,2.0,267.3879038,22.82370697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T13:30:00Z,28.8425,-94.2433,2.0,265.5105761,22.87015741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T14:00:00Z,28.8425,-94.2433,2.0,261.8123044,24.08548318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T14:30:00Z,28.8425,-94.2433,2.0,262.1501805,25.11532003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T15:00:00Z,28.8425,-94.2433,2.0,265.2264766,25.11710572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T15:30:00Z,28.8425,-94.2433,2.0,268.3457749,25.64068057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-02-04T16:00:00Z,28.8425,-94.2433,2.0,271.3736053,25.03719034,-99999.0,'11111222,11111222,99999999' 