owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T00:00:00Z,30.4367,-88.0117,14.2,4.98,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T00:30:00Z,30.4367,-88.0117,14.2,5.65,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T01:00:00Z,30.4367,-88.0117,14.2,6.96,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T01:30:00Z,30.4367,-88.0117,14.2,6.71,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T02:00:00Z,30.4367,-88.0117,14.2,5.99,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T02:30:00Z,30.4367,-88.0117,14.2,4.01,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T03:00:00Z,30.4367,-88.0117,14.2,4.91,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T03:30:00Z,30.4367,-88.0117,14.2,4.66,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T04:00:00Z,30.4367,-88.0117,14.2,4.74,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T04:30:00Z,30.4367,-88.0117,14.2,5.75,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T05:00:00Z,30.4367,-88.0117,14.2,7.59,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T05:30:00Z,30.4367,-88.0117,14.2,8.12,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T06:00:00Z,30.4367,-88.0117,14.2,7.11,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T06:30:00Z,30.4367,-88.0117,14.2,6.47,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T07:00:00Z,30.4367,-88.0117,14.2,7.52,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T07:30:00Z,30.4367,-88.0117,14.2,5.41,165.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T08:00:00Z,30.4367,-88.0117,14.2,6.24,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T08:30:00Z,30.4367,-88.0117,14.2,6.24,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T09:00:00Z,30.4367,-88.0117,14.2,6.31,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T09:30:00Z,30.4367,-88.0117,14.2,5.03,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T10:00:00Z,30.4367,-88.0117,14.2,4.14,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T10:30:00Z,30.4367,-88.0117,14.2,4.91,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T11:00:00Z,30.4367,-88.0117,14.2,3.95,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T11:30:00Z,30.4367,-88.0117,14.2,3.54,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T12:00:00Z,30.4367,-88.0117,14.2,2.47,75.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T12:30:00Z,30.4367,-88.0117,14.2,3.71,62.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T13:00:00Z,30.4367,-88.0117,14.2,4.34,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T13:30:00Z,30.4367,-88.0117,14.2,3.99,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T14:00:00Z,30.4367,-88.0117,14.2,4.16,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T14:30:00Z,30.4367,-88.0117,14.2,4.83,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T15:00:00Z,30.4367,-88.0117,14.2,5.79,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T15:30:00Z,30.4367,-88.0117,14.2,6.29,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T16:00:00Z,30.4367,-88.0117,14.2,6.07,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T16:30:00Z,30.4367,-88.0117,14.2,5.32,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T17:00:00Z,30.4367,-88.0117,14.2,5.45,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T17:30:00Z,30.4367,-88.0117,14.2,5.98,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T18:00:00Z,30.4367,-88.0117,14.2,6.17,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T18:30:00Z,30.4367,-88.0117,14.2,5.61,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T19:00:00Z,30.4367,-88.0117,14.2,5.29,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T19:30:00Z,30.4367,-88.0117,14.2,5.58,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T20:00:00Z,30.4367,-88.0117,14.2,5.95,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T20:30:00Z,30.4367,-88.0117,14.2,6.56,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T21:00:00Z,30.4367,-88.0117,14.2,6.7,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T21:30:00Z,30.4367,-88.0117,14.2,6.53,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T22:00:00Z,30.4367,-88.0117,14.2,5.73,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T22:30:00Z,30.4367,-88.0117,14.2,5.05,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T23:00:00Z,30.4367,-88.0117,14.2,5.94,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-01T23:30:00Z,30.4367,-88.0117,14.2,6.32,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T00:00:00Z,30.4367,-88.0117,14.2,6.47,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T00:30:00Z,30.4367,-88.0117,14.2,5.96,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T01:00:00Z,30.4367,-88.0117,14.2,5.58,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T01:30:00Z,30.4367,-88.0117,14.2,5.86,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T02:00:00Z,30.4367,-88.0117,14.2,6.81,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T02:30:00Z,30.4367,-88.0117,14.2,7.0,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T03:00:00Z,30.4367,-88.0117,14.2,6.28,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T03:30:00Z,30.4367,-88.0117,14.2,4.49,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T04:00:00Z,30.4367,-88.0117,14.2,4.08,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T04:30:00Z,30.4367,-88.0117,14.2,5.78,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T05:00:00Z,30.4367,-88.0117,14.2,6.58,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T05:30:00Z,30.4367,-88.0117,14.2,5.44,118.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T06:00:00Z,30.4367,-88.0117,14.2,4.64,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T06:30:00Z,30.4367,-88.0117,14.2,4.29,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T07:00:00Z,30.4367,-88.0117,14.2,4.39,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T07:30:00Z,30.4367,-88.0117,14.2,2.42,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T08:00:00Z,30.4367,-88.0117,14.2,2.99,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T08:30:00Z,30.4367,-88.0117,14.2,3.16,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T09:00:00Z,30.4367,-88.0117,14.2,3.45,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T09:30:00Z,30.4367,-88.0117,14.2,4.04,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T10:00:00Z,30.4367,-88.0117,14.2,3.71,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T10:30:00Z,30.4367,-88.0117,14.2,3.54,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T11:00:00Z,30.4367,-88.0117,14.2,3.93,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T11:30:00Z,30.4367,-88.0117,14.2,5.5,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T12:00:00Z,30.4367,-88.0117,14.2,4.62,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T12:30:00Z,30.4367,-88.0117,14.2,4.76,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T13:00:00Z,30.4367,-88.0117,14.2,5.13,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T13:30:00Z,30.4367,-88.0117,14.2,5.5,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T14:00:00Z,30.4367,-88.0117,14.2,5.28,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T14:30:00Z,30.4367,-88.0117,14.2,5.49,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T15:00:00Z,30.4367,-88.0117,14.2,5.8,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T15:30:00Z,30.4367,-88.0117,14.2,6.35,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T16:00:00Z,30.4367,-88.0117,14.2,6.1,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T16:30:00Z,30.4367,-88.0117,14.2,6.06,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T17:00:00Z,30.4367,-88.0117,14.2,6.0,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T17:30:00Z,30.4367,-88.0117,14.2,6.13,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T18:00:00Z,30.4367,-88.0117,14.2,6.41,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T18:30:00Z,30.4367,-88.0117,14.2,5.92,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T19:00:00Z,30.4367,-88.0117,14.2,5.3,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T19:30:00Z,30.4367,-88.0117,14.2,4.12,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T20:00:00Z,30.4367,-88.0117,14.2,3.75,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T20:30:00Z,30.4367,-88.0117,14.2,4.92,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T21:00:00Z,30.4367,-88.0117,14.2,4.57,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T21:30:00Z,30.4367,-88.0117,14.2,5.05,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T22:00:00Z,30.4367,-88.0117,14.2,5.49,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T22:30:00Z,30.4367,-88.0117,14.2,5.13,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T23:00:00Z,30.4367,-88.0117,14.2,4.75,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-02T23:30:00Z,30.4367,-88.0117,14.2,6.47,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T00:00:00Z,30.4367,-88.0117,14.2,6.22,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T00:30:00Z,30.4367,-88.0117,14.2,7.41,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T01:00:00Z,30.4367,-88.0117,14.2,5.93,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T01:30:00Z,30.4367,-88.0117,14.2,5.11,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T02:00:00Z,30.4367,-88.0117,14.2,4.56,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T02:30:00Z,30.4367,-88.0117,14.2,6.58,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T03:00:00Z,30.4367,-88.0117,14.2,6.53,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T03:30:00Z,30.4367,-88.0117,14.2,6.24,160.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T04:00:00Z,30.4367,-88.0117,14.2,6.07,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T04:30:00Z,30.4367,-88.0117,14.2,7.14,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T05:00:00Z,30.4367,-88.0117,14.2,8.5,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T05:30:00Z,30.4367,-88.0117,14.2,8.02,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T06:00:00Z,30.4367,-88.0117,14.2,7.22,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T06:30:00Z,30.4367,-88.0117,14.2,5.85,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T07:00:00Z,30.4367,-88.0117,14.2,5.59,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T07:30:00Z,30.4367,-88.0117,14.2,5.09,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T08:00:00Z,30.4367,-88.0117,14.2,6.52,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T08:30:00Z,30.4367,-88.0117,14.2,6.96,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T09:00:00Z,30.4367,-88.0117,14.2,6.3,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T09:30:00Z,30.4367,-88.0117,14.2,6.63,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T10:00:00Z,30.4367,-88.0117,14.2,6.71,173.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T10:30:00Z,30.4367,-88.0117,14.2,5.38,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T11:00:00Z,30.4367,-88.0117,14.2,6.14,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T11:30:00Z,30.4367,-88.0117,14.2,7.06,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T12:00:00Z,30.4367,-88.0117,14.2,7.36,190.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T12:30:00Z,30.4367,-88.0117,14.2,6.41,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T13:00:00Z,30.4367,-88.0117,14.2,7.02,226.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T13:30:00Z,30.4367,-88.0117,14.2,6.75,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T14:00:00Z,30.4367,-88.0117,14.2,8.21,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T14:30:00Z,30.4367,-88.0117,14.2,7.01,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T15:00:00Z,30.4367,-88.0117,14.2,13.14,319.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T15:30:00Z,30.4367,-88.0117,14.2,15.38,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T16:00:00Z,30.4367,-88.0117,14.2,11.36,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T16:30:00Z,30.4367,-88.0117,14.2,13.13,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T17:00:00Z,30.4367,-88.0117,14.2,11.9,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T17:30:00Z,30.4367,-88.0117,14.2,12.09,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T18:00:00Z,30.4367,-88.0117,14.2,11.47,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T18:30:00Z,30.4367,-88.0117,14.2,11.67,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T19:00:00Z,30.4367,-88.0117,14.2,10.88,1.499,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T19:30:00Z,30.4367,-88.0117,14.2,11.2,1.907,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T20:00:00Z,30.4367,-88.0117,14.2,12.9,3.759,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T20:30:00Z,30.4367,-88.0117,14.2,12.25,3.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T21:00:00Z,30.4367,-88.0117,14.2,12.35,4.992,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T21:30:00Z,30.4367,-88.0117,14.2,12.98,5.955,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T22:00:00Z,30.4367,-88.0117,14.2,11.73,8.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T22:30:00Z,30.4367,-88.0117,14.2,11.96,0.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T23:00:00Z,30.4367,-88.0117,14.2,13.26,3.861,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-03T23:30:00Z,30.4367,-88.0117,14.2,13.25,1.202,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T00:00:00Z,30.4367,-88.0117,14.2,12.8,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T00:30:00Z,30.4367,-88.0117,14.2,13.42,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T01:00:00Z,30.4367,-88.0117,14.2,13.72,0.025,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T01:30:00Z,30.4367,-88.0117,14.2,13.2,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T02:00:00Z,30.4367,-88.0117,14.2,14.07,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T02:30:00Z,30.4367,-88.0117,14.2,12.61,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T03:00:00Z,30.4367,-88.0117,14.2,14.26,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T03:30:00Z,30.4367,-88.0117,14.2,13.11,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T04:00:00Z,30.4367,-88.0117,14.2,11.78,7.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T04:30:00Z,30.4367,-88.0117,14.2,12.14,4.078,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T05:00:00Z,30.4367,-88.0117,14.2,11.75,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T05:30:00Z,30.4367,-88.0117,14.2,11.67,18.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T06:00:00Z,30.4367,-88.0117,14.2,11.31,14.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T06:30:00Z,30.4367,-88.0117,14.2,10.4,13.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T07:00:00Z,30.4367,-88.0117,14.2,10.51,19.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T07:30:00Z,30.4367,-88.0117,14.2,10.92,20.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T08:00:00Z,30.4367,-88.0117,14.2,10.2,13.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T08:30:00Z,30.4367,-88.0117,14.2,8.48,13.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T09:00:00Z,30.4367,-88.0117,14.2,9.3,12.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T09:30:00Z,30.4367,-88.0117,14.2,8.84,13.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T10:00:00Z,30.4367,-88.0117,14.2,8.79,23.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T10:30:00Z,30.4367,-88.0117,14.2,8.64,19.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T11:00:00Z,30.4367,-88.0117,14.2,7.95,28.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T11:30:00Z,30.4367,-88.0117,14.2,9.06,20.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T12:00:00Z,30.4367,-88.0117,14.2,8.07,30.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T12:30:00Z,30.4367,-88.0117,14.2,8.13,22.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T13:00:00Z,30.4367,-88.0117,14.2,7.79,23.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T13:30:00Z,30.4367,-88.0117,14.2,6.57,29.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T14:00:00Z,30.4367,-88.0117,14.2,6.82,43.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T14:30:00Z,30.4367,-88.0117,14.2,5.39,54.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T15:00:00Z,30.4367,-88.0117,14.2,5.45,32.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T15:30:00Z,30.4367,-88.0117,14.2,5.3,10.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T16:00:00Z,30.4367,-88.0117,14.2,4.56,0.342,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T16:30:00Z,30.4367,-88.0117,14.2,4.47,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T17:00:00Z,30.4367,-88.0117,14.2,6.03,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T17:30:00Z,30.4367,-88.0117,14.2,7.21,4.439,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T18:00:00Z,30.4367,-88.0117,14.2,6.58,0.146,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T18:30:00Z,30.4367,-88.0117,14.2,6.34,10.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T19:00:00Z,30.4367,-88.0117,14.2,6.95,15.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T19:30:00Z,30.4367,-88.0117,14.2,7.6,16.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T20:00:00Z,30.4367,-88.0117,14.2,5.08,25.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T20:30:00Z,30.4367,-88.0117,14.2,5.46,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T21:00:00Z,30.4367,-88.0117,14.2,6.73,28.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T21:30:00Z,30.4367,-88.0117,14.2,3.95,17.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T22:00:00Z,30.4367,-88.0117,14.2,6.47,52.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T22:30:00Z,30.4367,-88.0117,14.2,5.79,51.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T23:00:00Z,30.4367,-88.0117,14.2,5.52,44.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-04T23:30:00Z,30.4367,-88.0117,14.2,6.01,42.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T00:00:00Z,30.4367,-88.0117,14.2,6.33,47.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T00:30:00Z,30.4367,-88.0117,14.2,6.33,28.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T01:00:00Z,30.4367,-88.0117,14.2,5.98,30.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T01:30:00Z,30.4367,-88.0117,14.2,6.86,27.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T02:00:00Z,30.4367,-88.0117,14.2,6.82,10.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T02:30:00Z,30.4367,-88.0117,14.2,7.6,18.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T03:00:00Z,30.4367,-88.0117,14.2,8.13,21.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2014-03-05T03:30:00Z,30.4367,-88.0117,14.2,7.55,29.01,-9999.0,'1111122,1111122,1111122' 