owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2004-05-01T00:00:00Z,29.6350,-93.6417,2.0,256.2837481,47.27820851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T01:00:00Z,29.6350,-93.6417,2.0,259.0317325,43.36205023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T01:30:00Z,29.6350,-93.6417,2.0,262.2682989,45.71556081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T02:00:00Z,29.6350,-93.6417,2.0,263.5641152,40.50523546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T02:30:00Z,29.6350,-93.6417,2.0,258.9884534,49.26700417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T03:00:00Z,29.6350,-93.6417,2.0,263.1026873,52.96325141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T03:30:00Z,29.6350,-93.6417,2.0,263.1982802,49.3976214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T04:00:00Z,29.6350,-93.6417,2.0,257.3311969,52.52878163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T04:30:00Z,29.6350,-93.6417,2.0,260.1217106,50.77267474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T05:00:00Z,29.6350,-93.6417,2.0,262.9813413,49.92406734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T06:30:00Z,29.6350,-93.6417,2.0,257.9048503,44.67160172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T07:30:00Z,29.6350,-93.6417,2.0,262.0828275,41.02096293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T08:00:00Z,29.6350,-93.6417,2.0,256.835266,40.48388321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T08:30:00Z,29.6350,-93.6417,2.0,258.6010977,35.52059684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T09:00:00Z,29.6350,-93.6417,2.0,263.5619238,35.0510171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T09:30:00Z,29.6350,-93.6417,2.0,252.9416611,37.63564799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T10:00:00Z,29.6350,-93.6417,2.0,255.6748771,35.16326066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T10:30:00Z,29.6350,-93.6417,2.0,259.2798219,27.41849011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T11:00:00Z,29.6350,-93.6417,2.0,262.931716,28.60738541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T11:30:00Z,29.6350,-93.6417,2.0,261.3010094,30.21757436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T12:00:00Z,29.6350,-93.6417,2.0,267.0216689,31.95314851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T12:30:00Z,29.6350,-93.6417,2.0,262.161698,24.1253829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T13:30:00Z,29.6350,-93.6417,2.0,256.7479323,14.70146251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T14:00:00Z,29.6350,-93.6417,2.0,260.1477002,17.65028328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T14:30:00Z,29.6350,-93.6417,2.0,266.6880028,14.71457101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T15:00:00Z,29.6350,-93.6417,2.0,282.7834085,21.51320525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T15:30:00Z,29.6350,-93.6417,2.0,280.3098988,22.01543095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T16:00:00Z,29.6350,-93.6417,2.0,270.8168638,20.35206623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T16:30:00Z,29.6350,-93.6417,2.0,265.7980499,17.6073195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T17:30:00Z,29.6350,-93.6417,2.0,254.0991406,17.52034532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T18:00:00Z,29.6350,-93.6417,2.0,237.0263458,16.62843949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T18:30:00Z,29.6350,-93.6417,2.0,230.0173959,15.36065754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T19:00:00Z,29.6350,-93.6417,2.0,213.5254195,14.5026963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T19:30:00Z,29.6350,-93.6417,2.0,217.7952099,17.70431021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T20:00:00Z,29.6350,-93.6417,2.0,206.7544593,21.61395151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T20:30:00Z,29.6350,-93.6417,2.0,203.3460105,24.45196516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T21:00:00Z,29.6350,-93.6417,2.0,217.1468299,31.41436773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T22:00:00Z,29.6350,-93.6417,2.0,240.742454,47.79727607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T22:30:00Z,29.6350,-93.6417,2.0,248.562489,46.73303328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T23:00:00Z,29.6350,-93.6417,2.0,252.2775718,52.10255752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-01T23:30:00Z,29.6350,-93.6417,2.0,253.7897321,44.63441721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T00:00:00Z,29.6350,-93.6417,2.0,267.0681757,34.41503305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T00:30:00Z,29.6350,-93.6417,2.0,262.0624096,16.80095235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T01:00:00Z,29.6350,-93.6417,2.0,236.1596021,14.83273407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T01:30:00Z,29.6350,-93.6417,2.0,243.6629824,24.68191443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T02:00:00Z,29.6350,-93.6417,2.0,244.8339455,34.42782596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T02:30:00Z,29.6350,-93.6417,2.0,242.2846933,53.26044874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T03:00:00Z,29.6350,-93.6417,2.0,250.0931822,51.72029582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T03:30:00Z,29.6350,-93.6417,2.0,264.5545524,46.15828095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T04:00:00Z,29.6350,-93.6417,2.0,269.8074298,32.80018445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T04:30:00Z,29.6350,-93.6417,2.0,244.5046429,28.01834578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T05:00:00Z,29.6350,-93.6417,2.0,239.6357856,36.85535104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T05:30:00Z,29.6350,-93.6417,2.0,238.4589857,62.33946583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T06:00:00Z,29.6350,-93.6417,2.0,242.2182908,78.37395294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T06:30:00Z,29.6350,-93.6417,2.0,270.5502663,67.73311893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T07:00:00Z,29.6350,-93.6417,2.0,246.9828925,58.74679396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T07:30:00Z,29.6350,-93.6417,2.0,243.388726,44.69454105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T08:00:00Z,29.6350,-93.6417,2.0,232.361492,41.16770093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T08:30:00Z,29.6350,-93.6417,2.0,229.3578492,35.26639335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T09:00:00Z,29.6350,-93.6417,2.0,224.8254015,37.19398876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T09:30:00Z,29.6350,-93.6417,2.0,224.150375,43.88786848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T10:00:00Z,29.6350,-93.6417,2.0,232.2786545,40.79650108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T10:30:00Z,29.6350,-93.6417,2.0,233.5834763,39.65324325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T11:30:00Z,29.6350,-93.6417,2.0,221.013155,34.37785915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T12:00:00Z,29.6350,-93.6417,2.0,228.6877477,39.35421197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T12:30:00Z,29.6350,-93.6417,2.0,232.0894328,24.23399472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T14:00:00Z,29.6350,-93.6417,2.0,248.4619419,29.85455577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T14:30:00Z,29.6350,-93.6417,2.0,245.4612725,35.66075854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T15:00:00Z,29.6350,-93.6417,2.0,241.0257546,34.4748546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T15:30:00Z,29.6350,-93.6417,2.0,236.5909465,34.45284459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T16:00:00Z,29.6350,-93.6417,2.0,239.1802736,25.86206875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T16:30:00Z,29.6350,-93.6417,2.0,242.1382503,33.20963716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T17:30:00Z,29.6350,-93.6417,2.0,235.560298,36.26662653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T18:00:00Z,29.6350,-93.6417,2.0,244.0793924,35.36789081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T18:30:00Z,29.6350,-93.6417,2.0,252.5912545,34.59454581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T19:00:00Z,29.6350,-93.6417,2.0,249.5242719,34.90521594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T19:30:00Z,29.6350,-93.6417,2.0,251.6954399,45.72349177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T20:00:00Z,29.6350,-93.6417,2.0,241.8914321,44.33942038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T20:30:00Z,29.6350,-93.6417,2.0,253.2322364,41.07640929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T21:00:00Z,29.6350,-93.6417,2.0,264.9921239,40.78566537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T21:30:00Z,29.6350,-93.6417,2.0,267.7031879,27.7022472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T22:00:00Z,29.6350,-93.6417,2.0,263.9720629,24.28425416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T22:30:00Z,29.6350,-93.6417,2.0,253.9771137,29.59985473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T23:00:00Z,29.6350,-93.6417,2.0,255.4675741,25.50600125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-02T23:30:00Z,29.6350,-93.6417,2.0,244.6982596,29.20120545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T00:00:00Z,29.6350,-93.6417,2.0,256.1723909,35.90036212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T00:30:00Z,29.6350,-93.6417,2.0,258.9277316,29.26470229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T01:00:00Z,29.6350,-93.6417,2.0,260.8585679,21.40179665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T01:30:00Z,29.6350,-93.6417,2.0,259.7794717,18.14794754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T02:30:00Z,29.6350,-93.6417,2.0,272.8433997,19.15357408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T03:30:00Z,29.6350,-93.6417,2.0,273.2858878,17.44867903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T04:00:00Z,29.6350,-93.6417,2.0,269.8111072,21.28011513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T04:30:00Z,29.6350,-93.6417,2.0,264.03296,19.81735855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T05:00:00Z,29.6350,-93.6417,2.0,266.7648245,19.6713421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T06:00:00Z,29.6350,-93.6417,2.0,267.2989561,18.04003603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T06:30:00Z,29.6350,-93.6417,2.0,264.597289,20.71199894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T07:00:00Z,29.6350,-93.6417,2.0,275.3931909,21.70607519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T07:30:00Z,29.6350,-93.6417,2.0,273.5057624,25.6780412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T08:00:00Z,29.6350,-93.6417,2.0,272.8882578,23.61999577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T08:30:00Z,29.6350,-93.6417,2.0,265.9462319,22.77697302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T09:00:00Z,29.6350,-93.6417,2.0,267.9074128,24.9266163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T09:30:00Z,29.6350,-93.6417,2.0,267.2503993,25.01879494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T10:00:00Z,29.6350,-93.6417,2.0,268.4615314,27.5699329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T10:30:00Z,29.6350,-93.6417,2.0,275.8137687,23.29982833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T11:00:00Z,29.6350,-93.6417,2.0,279.2704404,22.53429608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T11:30:00Z,29.6350,-93.6417,2.0,269.7233971,22.82026512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T12:00:00Z,29.6350,-93.6417,2.0,272.388347,24.00084165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T12:30:00Z,29.6350,-93.6417,2.0,287.4557392,17.20214231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T13:00:00Z,29.6350,-93.6417,2.0,276.6780502,11.43759153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T13:30:00Z,29.6350,-93.6417,2.0,289.0119951,10.68271501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T14:00:00Z,29.6350,-93.6417,2.0,291.49569,13.20869789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T14:30:00Z,29.6350,-93.6417,2.0,305.4236304,11.64571166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T15:00:00Z,29.6350,-93.6417,2.0,317.3560866,8.945389874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T15:30:00Z,29.6350,-93.6417,2.0,321.0322651,10.16081198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T16:00:00Z,29.6350,-93.6417,2.0,311.6709213,14.12354771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T16:30:00Z,29.6350,-93.6417,2.0,290.8871661,7.096322992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T17:00:00Z,29.6350,-93.6417,2.0,275.0713939,5.883026432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T17:30:00Z,29.6350,-93.6417,2.0,258.9751722,7.47800107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T18:00:00Z,29.6350,-93.6417,2.0,268.3077945,4.74206706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T18:30:00Z,29.6350,-93.6417,2.0,243.2093977,7.964935656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T19:00:00Z,29.6350,-93.6417,2.0,242.7919566,5.183531615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T19:30:00Z,29.6350,-93.6417,2.0,238.3254141,8.436664033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T20:00:00Z,29.6350,-93.6417,2.0,232.719753,11.73830056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T20:30:00Z,29.6350,-93.6417,2.0,226.7065339,10.20808013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T21:00:00Z,29.6350,-93.6417,2.0,211.8959057,10.01169816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T21:30:00Z,29.6350,-93.6417,2.0,197.1825308,11.57670074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T22:00:00Z,29.6350,-93.6417,2.0,176.7618141,12.57006762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T23:00:00Z,29.6350,-93.6417,2.0,151.9304596,10.90235296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-03T23:30:00Z,29.6350,-93.6417,2.0,119.6390659,11.42485886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T00:00:00Z,29.6350,-93.6417,2.0,109.5953863,14.52099514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T00:30:00Z,29.6350,-93.6417,2.0,96.78168768,11.17821095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T01:00:00Z,29.6350,-93.6417,2.0,85.09328961,14.96484213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T01:30:00Z,29.6350,-93.6417,2.0,92.74164071,17.77034046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T02:00:00Z,29.6350,-93.6417,2.0,86.79848339,16.11515126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T02:30:00Z,29.6350,-93.6417,2.0,81.97065355,13.67405207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T03:00:00Z,29.6350,-93.6417,2.0,85.77064542,15.05098668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T03:30:00Z,29.6350,-93.6417,2.0,72.99889331,13.26990957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T04:00:00Z,29.6350,-93.6417,2.0,70.79408142,12.2201473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T05:00:00Z,29.6350,-93.6417,2.0,51.27073808,10.29342023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T05:30:00Z,29.6350,-93.6417,2.0,47.25822735,8.973081968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T06:30:00Z,29.6350,-93.6417,2.0,38.41817597,5.922161767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T07:00:00Z,29.6350,-93.6417,2.0,29.97075602,3.463076667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T07:30:00Z,29.6350,-93.6417,2.0,256.2633429,2.316246964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T08:00:00Z,29.6350,-93.6417,2.0,227.9839595,1.494021419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T08:30:00Z,29.6350,-93.6417,2.0,243.1747476,1.972232238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T09:00:00Z,29.6350,-93.6417,2.0,221.3629039,3.344278697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T09:30:00Z,29.6350,-93.6417,2.0,218.2255893,5.155443725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T10:00:00Z,29.6350,-93.6417,2.0,141.8222514,6.309643413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T10:30:00Z,29.6350,-93.6417,2.0,151.6541622,3.454156916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T11:00:00Z,29.6350,-93.6417,2.0,163.2241174,5.02380334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T11:30:00Z,29.6350,-93.6417,2.0,156.9652753,8.714843659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T12:00:00Z,29.6350,-93.6417,2.0,151.9094566,9.408235754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T12:30:00Z,29.6350,-93.6417,2.0,167.8780781,10.38146907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T13:00:00Z,29.6350,-93.6417,2.0,187.5538584,10.26912362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T13:30:00Z,29.6350,-93.6417,2.0,189.8872471,10.1913738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T14:00:00Z,29.6350,-93.6417,2.0,185.2463838,10.9358173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T14:30:00Z,29.6350,-93.6417,2.0,167.8335259,10.62872053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T15:00:00Z,29.6350,-93.6417,2.0,174.5455153,7.785248872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T15:30:00Z,29.6350,-93.6417,2.0,164.6629141,7.372557223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T16:00:00Z,29.6350,-93.6417,2.0,176.2997029,6.353243266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T16:30:00Z,29.6350,-93.6417,2.0,161.979062,6.561897591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T17:00:00Z,29.6350,-93.6417,2.0,189.9741759,7.909551188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T17:30:00Z,29.6350,-93.6417,2.0,214.9917279,11.59622783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T18:00:00Z,29.6350,-93.6417,2.0,223.5880151,10.9068969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T18:30:00Z,29.6350,-93.6417,2.0,236.8968828,12.17630896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T19:00:00Z,29.6350,-93.6417,2.0,231.7707441,13.9139139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T19:30:00Z,29.6350,-93.6417,2.0,236.1793732,15.86446658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T20:00:00Z,29.6350,-93.6417,2.0,236.4569879,15.09344228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T20:30:00Z,29.6350,-93.6417,2.0,228.4338548,14.75553117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T21:00:00Z,29.6350,-93.6417,2.0,231.4412693,15.00051332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T21:30:00Z,29.6350,-93.6417,2.0,237.5879254,13.30224793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T22:00:00Z,29.6350,-93.6417,2.0,268.6644062,9.012446949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T22:30:00Z,29.6350,-93.6417,2.0,242.2208808,5.278304652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T23:00:00Z,29.6350,-93.6417,2.0,298.041775,4.339412403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-04T23:30:00Z,29.6350,-93.6417,2.0,359.4713426,3.250138459,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-05T00:00:00Z,29.6350,-93.6417,2.0,2.353501822,5.114313248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-05-05T00:30:00Z,29.6350,-93.6417,2.0,30.49038763,7.055692737,-99999.0,'11133222,11111222,99999999' 