owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2022-08-01T00:06:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T00:16:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T00:26:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T00:36:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T00:46:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T00:56:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T01:06:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T01:16:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T01:26:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T01:36:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T01:46:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T01:56:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T02:06:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T02:16:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T02:26:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T02:36:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T02:46:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T02:56:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T03:06:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T03:16:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T03:26:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T03:36:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T03:46:00Z,28.1860,-89.1790,11.0,30.5,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T03:56:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T04:06:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T04:16:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T04:26:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T04:36:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T04:46:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T04:56:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T05:06:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T05:16:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T05:26:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T05:36:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T05:46:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T05:56:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T06:06:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T06:16:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T06:26:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T06:36:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T06:46:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T06:56:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T07:06:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T07:16:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T07:26:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T07:36:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T07:46:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T07:56:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T08:06:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T08:16:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T08:26:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T08:36:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T08:46:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T08:56:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T09:06:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T09:16:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T09:26:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T09:36:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T09:46:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T09:56:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T10:06:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T10:16:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T10:26:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T10:36:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T10:46:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T10:56:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T11:06:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T11:16:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T11:26:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T11:36:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T11:46:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T11:56:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T12:06:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T12:16:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T12:26:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T12:36:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T12:46:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T12:56:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T13:06:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T13:16:00Z,28.1860,-89.1790,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T13:19:00Z,28.1860,-89.1790,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T13:35:00Z,28.1939,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T13:45:00Z,28.1941,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T13:55:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T14:05:00Z,28.1935,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T14:15:00Z,28.1927,-89.1761,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T14:25:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T14:35:00Z,28.1937,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T14:45:00Z,28.1937,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T14:55:00Z,28.1937,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T15:05:00Z,28.1937,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T15:15:00Z,28.1938,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T15:25:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T15:35:00Z,28.1937,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T15:45:00Z,28.1937,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T15:55:00Z,28.1938,-89.1757,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T16:05:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T16:15:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T16:25:00Z,28.1937,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T16:35:00Z,28.1935,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T16:45:00Z,28.1934,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T16:55:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T17:05:00Z,28.1938,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T17:15:00Z,28.1937,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T17:25:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T17:35:00Z,28.1937,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T17:45:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T17:55:00Z,28.1938,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T18:05:00Z,28.1937,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T18:15:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T18:25:00Z,28.1938,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T18:35:00Z,28.1937,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T18:45:00Z,28.1937,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T18:55:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T19:05:00Z,28.1937,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T19:15:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T19:25:00Z,28.1938,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T19:35:00Z,28.1938,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T19:45:00Z,28.1939,-89.1757,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T19:55:00Z,28.1938,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T20:05:00Z,28.1938,-89.1757,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T20:15:00Z,28.1939,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T20:25:00Z,28.1940,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T20:35:00Z,28.1936,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T20:45:00Z,28.1937,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T20:55:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T21:05:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T21:15:00Z,28.1937,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T21:25:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T21:35:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T21:45:00Z,28.1939,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T21:55:00Z,28.1940,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T22:05:00Z,28.1935,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T22:15:00Z,28.1939,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T22:25:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T22:35:00Z,28.1939,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T22:45:00Z,28.1938,-89.1760,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T22:55:00Z,28.1939,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T23:05:00Z,28.1938,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T23:15:00Z,28.1937,-89.1759,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T23:25:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T23:35:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T23:45:00Z,28.1938,-89.1758,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-01T23:55:00Z,28.1938,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T00:05:00Z,28.1937,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T00:15:00Z,28.1938,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T00:25:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T00:35:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T00:45:00Z,28.1937,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T00:55:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T01:05:00Z,28.1938,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T01:15:00Z,28.1939,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T01:25:00Z,28.1938,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T01:35:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T01:45:00Z,28.1936,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T01:55:00Z,28.1938,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T02:05:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T02:15:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T02:25:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T02:35:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T02:45:00Z,28.1939,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T02:55:00Z,28.1943,-89.1756,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T03:05:00Z,28.1938,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T03:15:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T03:25:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T03:35:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T03:45:00Z,28.1937,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T03:55:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T04:05:00Z,28.1939,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T04:15:00Z,28.1939,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T04:25:00Z,28.1937,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T04:35:00Z,28.1937,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T04:45:00Z,28.1938,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T04:55:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T05:05:00Z,28.1936,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T05:15:00Z,28.1938,-89.1758,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T05:25:00Z,28.1937,-89.1759,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T05:35:00Z,28.1939,-89.1762,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T05:45:00Z,28.1943,-89.1766,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T05:55:00Z,28.1948,-89.1768,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T06:05:00Z,28.1943,-89.1768,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T06:15:00Z,28.1944,-89.1768,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T06:25:00Z,28.1941,-89.1768,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T06:35:00Z,28.1944,-89.1768,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T06:45:00Z,28.1943,-89.1768,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T06:55:00Z,28.1944,-89.1768,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T07:05:00Z,28.1946,-89.1768,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T07:15:00Z,28.1947,-89.1768,11.0,30.4,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T07:25:00Z,28.1943,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T07:35:00Z,28.1943,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T07:45:00Z,28.1944,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T07:55:00Z,28.1940,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T08:05:00Z,28.1946,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T08:15:00Z,28.1945,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T08:25:00Z,28.1944,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T08:35:00Z,28.1943,-89.1767,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T08:45:00Z,28.1946,-89.1769,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T08:55:00Z,28.1942,-89.1770,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T09:05:00Z,28.1945,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T09:15:00Z,28.1945,-89.1767,11.0,30.2,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T09:25:00Z,28.1946,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T09:35:00Z,28.1940,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T09:45:00Z,28.1944,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T09:55:00Z,28.1944,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T10:05:00Z,28.1944,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T10:15:00Z,28.1944,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T10:25:00Z,28.1944,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T10:35:00Z,28.1945,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T10:45:00Z,28.1943,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T10:55:00Z,28.1945,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T11:05:00Z,28.1957,-89.1769,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T11:15:00Z,28.1944,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T11:25:00Z,28.1943,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T11:35:00Z,28.1945,-89.1767,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T11:45:00Z,28.1945,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T11:55:00Z,28.1944,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T12:05:00Z,28.1943,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T12:15:00Z,28.1943,-89.1768,11.0,30.3,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T12:25:00Z,28.1944,-89.1768,11.0,30.2,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T12:35:00Z,28.1943,-89.1768,11.0,30.2,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T12:45:00Z,28.1943,-89.1769,11.0,30.2,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T12:55:00Z,28.1944,-89.1768,11.0,30.2,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T13:05:00Z,28.1945,-89.1770,11.0,30.2,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T13:15:00Z,28.1944,-89.1768,11.0,30.1,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T13:25:00Z,28.1945,-89.1768,11.0,30.1,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T13:35:00Z,28.1944,-89.1768,11.0,30.1,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T13:45:00Z,28.1943,-89.1769,11.0,30.1,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T13:55:00Z,28.1941,-89.1769,11.0,30.1,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T14:05:00Z,28.1944,-89.1768,11.0,30.1,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T14:15:00Z,28.1944,-89.1768,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T14:25:00Z,28.1944,-89.1768,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T14:35:00Z,28.1945,-89.1768,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T14:45:00Z,28.1943,-89.1768,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T14:55:00Z,28.1944,-89.1767,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T15:05:00Z,28.1944,-89.1767,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T15:15:00Z,28.1944,-89.1768,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T15:25:00Z,28.1943,-89.1768,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T15:35:00Z,28.1945,-89.1768,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T15:45:00Z,28.1944,-89.1768,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T15:55:00Z,28.1944,-89.1768,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T16:05:00Z,28.1944,-89.1768,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T16:15:00Z,28.1942,-89.1771,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T16:25:00Z,28.1940,-89.1770,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T16:35:00Z,28.1942,-89.1768,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T16:45:00Z,28.1942,-89.1768,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T16:55:00Z,28.1943,-89.1768,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T17:05:00Z,28.1943,-89.1768,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T17:15:00Z,28.1944,-89.1768,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T17:25:00Z,28.1942,-89.1768,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T17:35:00Z,28.1944,-89.1768,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T17:45:00Z,28.1943,-89.1768,11.0,30.1,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T17:55:00Z,28.1944,-89.1768,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T18:05:00Z,28.1943,-89.1768,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T18:15:00Z,28.1944,-89.1768,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T18:25:00Z,28.1943,-89.1766,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T18:35:00Z,28.1943,-89.1768,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T18:45:00Z,28.1944,-89.1765,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T18:55:00Z,28.1943,-89.1766,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T19:05:00Z,28.1943,-89.1767,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T19:15:00Z,28.1943,-89.1767,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T19:25:00Z,28.1943,-89.1767,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T19:35:00Z,28.1943,-89.1767,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T19:45:00Z,28.1944,-89.1766,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T19:55:00Z,28.1944,-89.1766,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T20:05:00Z,28.1943,-89.1768,11.0,30.1,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T20:15:00Z,28.1942,-89.1765,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T20:25:00Z,28.1943,-89.1767,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:1,2022-08-02T20:35:00Z,28.1943,-89.1767,11.0,30.1,11111222