owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-07-01T00:00:00Z,30.2583,-88.2131,0.0,5.28,216.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T00:30:00Z,30.2583,-88.2131,0.0,5.19,228.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T01:00:00Z,30.2583,-88.2131,0.0,4.7,226.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T01:30:00Z,30.2583,-88.2131,0.0,5.74,219.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T02:00:00Z,30.2583,-88.2131,0.0,6.05,216.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T02:30:00Z,30.2583,-88.2131,0.0,5.39,205.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T03:00:00Z,30.2583,-88.2131,0.0,6.16,198.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T03:30:00Z,30.2583,-88.2131,0.0,6.44,190.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T04:00:00Z,30.2583,-88.2131,0.0,8.39,191.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T04:30:00Z,30.2583,-88.2131,0.0,6.78,200.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T05:00:00Z,30.2583,-88.2131,0.0,8.23,198.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T05:30:00Z,30.2583,-88.2131,0.0,9.6,200.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T06:00:00Z,30.2583,-88.2131,0.0,8.37,210.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T06:30:00Z,30.2583,-88.2131,0.0,8.45,211.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T07:00:00Z,30.2583,-88.2131,0.0,7.44,215.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T07:30:00Z,30.2583,-88.2131,0.0,8.44,222.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T08:00:00Z,30.2583,-88.2131,0.0,7.86,228.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T08:30:00Z,30.2583,-88.2131,0.0,7.48,227.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T09:00:00Z,30.2583,-88.2131,0.0,6.11,230.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T09:30:00Z,30.2583,-88.2131,0.0,5.94,240.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T10:00:00Z,30.2583,-88.2131,0.0,5.42,245.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T10:30:00Z,30.2583,-88.2131,0.0,5.69,251.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T11:00:00Z,30.2583,-88.2131,0.0,5.36,263.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T11:30:00Z,30.2583,-88.2131,0.0,4.95,262.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T12:00:00Z,30.2583,-88.2131,0.0,4.64,271.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T12:30:00Z,30.2583,-88.2131,0.0,3.7,271.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T13:00:00Z,30.2583,-88.2131,0.0,3.56,264.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T13:30:00Z,30.2583,-88.2131,0.0,3.78,264.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T14:00:00Z,30.2583,-88.2131,0.0,4.18,264.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T14:30:00Z,30.2583,-88.2131,0.0,4.57,284.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T15:00:00Z,30.2583,-88.2131,0.0,3.25,259.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T15:30:00Z,30.2583,-88.2131,0.0,3.09,329.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T16:00:00Z,30.2583,-88.2131,0.0,4.28,22.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T16:30:00Z,30.2583,-88.2131,0.0,2.46,11.78,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T17:00:00Z,30.2583,-88.2131,0.0,0.86,41.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T17:30:00Z,30.2583,-88.2131,0.0,0.11,219.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T18:00:00Z,30.2583,-88.2131,0.0,0.55,218.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T18:30:00Z,30.2583,-88.2131,0.0,1.23,201.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T19:00:00Z,30.2583,-88.2131,0.0,3.22,187.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T19:30:00Z,30.2583,-88.2131,0.0,3.19,183.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T20:00:00Z,30.2583,-88.2131,0.0,3.96,203.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T20:30:00Z,30.2583,-88.2131,0.0,4.64,200.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T21:00:00Z,30.2583,-88.2131,0.0,4.69,203.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T21:30:00Z,30.2583,-88.2131,0.0,5.27,214.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T22:00:00Z,30.2583,-88.2131,0.0,5.26,218.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T22:30:00Z,30.2583,-88.2131,0.0,5.6,205.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T23:00:00Z,30.2583,-88.2131,0.0,6.3,207.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-01T23:30:00Z,30.2583,-88.2131,0.0,5.87,210.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T00:00:00Z,30.2583,-88.2131,0.0,6.07,218.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T00:30:00Z,30.2583,-88.2131,0.0,6.19,228.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T01:00:00Z,30.2583,-88.2131,0.0,6.46,234.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T01:30:00Z,30.2583,-88.2131,0.0,5.83,238.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T02:00:00Z,30.2583,-88.2131,0.0,6.0,231.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T02:30:00Z,30.2583,-88.2131,0.0,5.33,234.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T03:00:00Z,30.2583,-88.2131,0.0,5.26,236.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T03:30:00Z,30.2583,-88.2131,0.0,5.31,264.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T04:00:00Z,30.2583,-88.2131,0.0,5.0,265.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T04:30:00Z,30.2583,-88.2131,0.0,4.9,267.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T05:00:00Z,30.2583,-88.2131,0.0,4.79,258.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T05:30:00Z,30.2583,-88.2131,0.0,4.75,250.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T06:00:00Z,30.2583,-88.2131,0.0,3.67,312.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T06:30:00Z,30.2583,-88.2131,0.0,5.06,49.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T07:00:00Z,30.2583,-88.2131,0.0,3.6,149.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T07:30:00Z,30.2583,-88.2131,0.0,3.39,176.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T08:00:00Z,30.2583,-88.2131,0.0,3.52,200.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T08:30:00Z,30.2583,-88.2131,0.0,3.79,226.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T09:00:00Z,30.2583,-88.2131,0.0,4.73,236.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T09:30:00Z,30.2583,-88.2131,0.0,5.24,248.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T10:00:00Z,30.2583,-88.2131,0.0,5.85,242.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T10:30:00Z,30.2583,-88.2131,0.0,6.68,246.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T11:00:00Z,30.2583,-88.2131,0.0,6.14,258.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T11:30:00Z,30.2583,-88.2131,0.0,6.22,258.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T12:00:00Z,30.2583,-88.2131,0.0,7.55,265.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T12:30:00Z,30.2583,-88.2131,0.0,7.34,274.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T13:00:00Z,30.2583,-88.2131,0.0,7.5,284.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T13:30:00Z,30.2583,-88.2131,0.0,7.33,280.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T14:00:00Z,30.2583,-88.2131,0.0,7.01,283.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T14:30:00Z,30.2583,-88.2131,0.0,7.39,276.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T15:00:00Z,30.2583,-88.2131,0.0,7.04,281.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T15:30:00Z,30.2583,-88.2131,0.0,7.94,283.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T16:00:00Z,30.2583,-88.2131,0.0,7.76,281.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T16:30:00Z,30.2583,-88.2131,0.0,7.47,282.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T17:00:00Z,30.2583,-88.2131,0.0,7.25,274.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T17:30:00Z,30.2583,-88.2131,0.0,6.9,272.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T18:00:00Z,30.2583,-88.2131,0.0,6.01,267.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T18:30:00Z,30.2583,-88.2131,0.0,5.91,263.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T19:00:00Z,30.2583,-88.2131,0.0,5.46,258.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T19:30:00Z,30.2583,-88.2131,0.0,5.55,247.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T20:00:00Z,30.2583,-88.2131,0.0,6.16,247.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T20:30:00Z,30.2583,-88.2131,0.0,5.76,254.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T21:00:00Z,30.2583,-88.2131,0.0,5.37,253.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T21:30:00Z,30.2583,-88.2131,0.0,4.85,250.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T22:00:00Z,30.2583,-88.2131,0.0,5.23,249.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T22:30:00Z,30.2583,-88.2131,0.0,4.87,246.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T23:00:00Z,30.2583,-88.2131,0.0,4.85,244.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-02T23:30:00Z,30.2583,-88.2131,0.0,5.05,243.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T00:00:00Z,30.2583,-88.2131,0.0,5.0,242.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T00:30:00Z,30.2583,-88.2131,0.0,4.74,241.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T01:00:00Z,30.2583,-88.2131,0.0,4.38,227.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T01:30:00Z,30.2583,-88.2131,0.0,4.19,241.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T02:00:00Z,30.2583,-88.2131,0.0,4.2,227.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T02:30:00Z,30.2583,-88.2131,0.0,3.96,229.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T03:00:00Z,30.2583,-88.2131,0.0,4.06,240.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T03:30:00Z,30.2583,-88.2131,0.0,3.64,230.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T04:00:00Z,30.2583,-88.2131,0.0,3.59,229.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T04:30:00Z,30.2583,-88.2131,0.0,2.91,232.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T05:00:00Z,30.2583,-88.2131,0.0,3.03,247.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T05:30:00Z,30.2583,-88.2131,0.0,3.5,234.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T06:00:00Z,30.2583,-88.2131,0.0,3.63,238.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T06:30:00Z,30.2583,-88.2131,0.0,3.5,245.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T07:00:00Z,30.2583,-88.2131,0.0,3.43,234.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T07:30:00Z,30.2583,-88.2131,0.0,3.77,232.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T08:00:00Z,30.2583,-88.2131,0.0,3.74,237.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T08:30:00Z,30.2583,-88.2131,0.0,3.88,245.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T09:00:00Z,30.2583,-88.2131,0.0,4.35,249.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T09:30:00Z,30.2583,-88.2131,0.0,4.5,260.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T10:00:00Z,30.2583,-88.2131,0.0,5.54,263.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T10:30:00Z,30.2583,-88.2131,0.0,5.86,268.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T11:00:00Z,30.2583,-88.2131,0.0,6.57,268.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T11:30:00Z,30.2583,-88.2131,0.0,6.15,275.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T12:00:00Z,30.2583,-88.2131,0.0,5.73,280.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T12:30:00Z,30.2583,-88.2131,0.0,4.98,274.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T13:00:00Z,30.2583,-88.2131,0.0,3.25,326.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T13:30:00Z,30.2583,-88.2131,0.0,3.05,339.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T14:00:00Z,30.2583,-88.2131,0.0,3.3,338.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T14:30:00Z,30.2583,-88.2131,0.0,4.4,324.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T15:00:00Z,30.2583,-88.2131,0.0,3.31,321.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T15:30:00Z,30.2583,-88.2131,0.0,2.7,309.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T16:00:00Z,30.2583,-88.2131,0.0,3.17,300.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T16:30:00Z,30.2583,-88.2131,0.0,2.0,280.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T17:00:00Z,30.2583,-88.2131,0.0,2.21,263.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T17:30:00Z,30.2583,-88.2131,0.0,3.24,257.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T18:00:00Z,30.2583,-88.2131,0.0,2.78,255.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T18:30:00Z,30.2583,-88.2131,0.0,3.93,249.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T19:00:00Z,30.2583,-88.2131,0.0,4.53,227.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T19:30:00Z,30.2583,-88.2131,0.0,5.01,227.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T20:00:00Z,30.2583,-88.2131,0.0,5.46,231.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T20:30:00Z,30.2583,-88.2131,0.0,5.69,239.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T21:00:00Z,30.2583,-88.2131,0.0,5.66,229.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T21:30:00Z,30.2583,-88.2131,0.0,5.99,224.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T22:00:00Z,30.2583,-88.2131,0.0,5.35,216.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T22:30:00Z,30.2583,-88.2131,0.0,5.1,222.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T23:00:00Z,30.2583,-88.2131,0.0,4.91,206.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-03T23:30:00Z,30.2583,-88.2131,0.0,5.6,193.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T00:00:00Z,30.2583,-88.2131,0.0,5.58,194.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T00:30:00Z,30.2583,-88.2131,0.0,5.39,202.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T01:00:00Z,30.2583,-88.2131,0.0,5.43,206.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T01:30:00Z,30.2583,-88.2131,0.0,4.77,202.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T02:00:00Z,30.2583,-88.2131,0.0,5.82,198.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T02:30:00Z,30.2583,-88.2131,0.0,5.25,210.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T03:00:00Z,30.2583,-88.2131,0.0,4.77,208.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T03:30:00Z,30.2583,-88.2131,0.0,5.13,200.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T04:00:00Z,30.2583,-88.2131,0.0,5.39,191.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T04:30:00Z,30.2583,-88.2131,0.0,6.03,196.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T05:00:00Z,30.2583,-88.2131,0.0,6.16,198.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T05:30:00Z,30.2583,-88.2131,0.0,6.41,195.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T06:00:00Z,30.2583,-88.2131,0.0,7.09,197.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T06:30:00Z,30.2583,-88.2131,0.0,6.39,207.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T07:00:00Z,30.2583,-88.2131,0.0,6.34,210.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T07:30:00Z,30.2583,-88.2131,0.0,6.58,219.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T08:00:00Z,30.2583,-88.2131,0.0,6.77,227.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T08:30:00Z,30.2583,-88.2131,0.0,6.67,228.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T09:00:00Z,30.2583,-88.2131,0.0,6.58,233.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T09:30:00Z,30.2583,-88.2131,0.0,6.35,241.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T10:00:00Z,30.2583,-88.2131,0.0,6.59,254.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T10:30:00Z,30.2583,-88.2131,0.0,5.44,257.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T11:00:00Z,30.2583,-88.2131,0.0,4.73,252.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T11:30:00Z,30.2583,-88.2131,0.0,4.51,263.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T12:00:00Z,30.2583,-88.2131,0.0,4.73,278.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T12:30:00Z,30.2583,-88.2131,0.0,4.0,272.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T13:00:00Z,30.2583,-88.2131,0.0,4.04,275.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T13:30:00Z,30.2583,-88.2131,0.0,3.59,276.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T14:00:00Z,30.2583,-88.2131,0.0,2.91,272.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T14:30:00Z,30.2583,-88.2131,0.0,2.56,283.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T15:00:00Z,30.2583,-88.2131,0.0,2.1,268.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T15:30:00Z,30.2583,-88.2131,0.0,1.77,268.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T16:00:00Z,30.2583,-88.2131,0.0,2.51,295.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T16:30:00Z,30.2583,-88.2131,0.0,1.9,284.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T17:00:00Z,30.2583,-88.2131,0.0,1.66,272.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T17:30:00Z,30.2583,-88.2131,0.0,2.07,271.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T18:00:00Z,30.2583,-88.2131,0.0,1.82,252.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T18:30:00Z,30.2583,-88.2131,0.0,2.96,208.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T19:00:00Z,30.2583,-88.2131,0.0,3.24,195.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T19:30:00Z,30.2583,-88.2131,0.0,3.49,202.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T20:00:00Z,30.2583,-88.2131,0.0,2.79,192.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T20:30:00Z,30.2583,-88.2131,0.0,3.22,202.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T21:00:00Z,30.2583,-88.2131,0.0,3.9,208.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T21:30:00Z,30.2583,-88.2131,0.0,4.88,207.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T22:00:00Z,30.2583,-88.2131,0.0,5.15,202.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T22:30:00Z,30.2583,-88.2131,0.0,5.59,192.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T23:00:00Z,30.2583,-88.2131,0.0,5.47,204.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-04T23:30:00Z,30.2583,-88.2131,0.0,5.71,201.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T00:00:00Z,30.2583,-88.2131,0.0,5.98,206.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T00:30:00Z,30.2583,-88.2131,0.0,6.33,204.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T01:00:00Z,30.2583,-88.2131,0.0,5.43,212.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T01:30:00Z,30.2583,-88.2131,0.0,5.63,200.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T02:00:00Z,30.2583,-88.2131,0.0,5.55,182.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T02:30:00Z,30.2583,-88.2131,0.0,5.98,185.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T03:00:00Z,30.2583,-88.2131,0.0,6.18,190.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T03:30:00Z,30.2583,-88.2131,0.0,5.38,190.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T04:00:00Z,30.2583,-88.2131,0.0,5.39,190.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T04:30:00Z,30.2583,-88.2131,0.0,5.27,194.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T05:00:00Z,30.2583,-88.2131,0.0,5.5,205.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-07-05T05:30:00Z,30.2583,-88.2131,0.0,5.95,204.0,-999.0,'1111122,1111122,1111122' 