owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T00:00:00Z,28.1930,-82.7890,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T00:06:00Z,28.1930,-82.7890,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T00:12:00Z,28.1930,-82.7890,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T00:18:00Z,28.1930,-82.7890,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T00:24:00Z,28.1930,-82.7890,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T00:30:00Z,28.1930,-82.7890,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T00:36:00Z,28.1930,-82.7890,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T00:42:00Z,28.1930,-82.7890,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T00:48:00Z,28.1930,-82.7890,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T00:54:00Z,28.1930,-82.7890,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T01:00:00Z,28.1930,-82.7890,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T01:06:00Z,28.1930,-82.7890,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T01:12:00Z,28.1930,-82.7890,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T01:18:00Z,28.1930,-82.7890,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T01:24:00Z,28.1930,-82.7890,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T01:30:00Z,28.1930,-82.7890,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T01:36:00Z,28.1930,-82.7890,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T01:42:00Z,28.1930,-82.7890,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T01:48:00Z,28.1930,-82.7890,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T01:54:00Z,28.1930,-82.7890,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T03:00:00Z,28.1930,-82.7890,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T03:06:00Z,28.1930,-82.7890,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T03:12:00Z,28.1930,-82.7890,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T03:18:00Z,28.1930,-82.7890,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T03:24:00Z,28.1930,-82.7890,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T03:30:00Z,28.1930,-82.7890,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T03:36:00Z,28.1930,-82.7890,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T03:42:00Z,28.1930,-82.7890,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T03:48:00Z,28.1930,-82.7890,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T03:54:00Z,28.1930,-82.7890,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T04:00:00Z,28.1930,-82.7890,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T04:06:00Z,28.1930,-82.7890,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T04:12:00Z,28.1930,-82.7890,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T04:18:00Z,28.1930,-82.7890,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T04:24:00Z,28.1930,-82.7890,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T04:30:00Z,28.1930,-82.7890,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T04:36:00Z,28.1930,-82.7890,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T04:42:00Z,28.1930,-82.7890,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T04:48:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T04:54:00Z,28.1930,-82.7890,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T05:00:00Z,28.1930,-82.7890,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T05:06:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T05:12:00Z,28.1930,-82.7890,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T05:18:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T05:24:00Z,28.1930,-82.7890,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T05:30:00Z,28.1930,-82.7890,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T05:36:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T05:42:00Z,28.1930,-82.7890,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T05:48:00Z,28.1930,-82.7890,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T05:54:00Z,28.1930,-82.7890,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T06:00:00Z,28.1930,-82.7890,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T06:06:00Z,28.1930,-82.7890,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T06:12:00Z,28.1930,-82.7890,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T06:18:00Z,28.1930,-82.7890,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T06:24:00Z,28.1930,-82.7890,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T06:30:00Z,28.1930,-82.7890,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T06:36:00Z,28.1930,-82.7890,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T06:42:00Z,28.1930,-82.7890,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T06:48:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T06:54:00Z,28.1930,-82.7890,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T07:00:00Z,28.1930,-82.7890,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T07:06:00Z,28.1930,-82.7890,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T07:12:00Z,28.1930,-82.7890,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T07:18:00Z,28.1930,-82.7890,0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T07:24:00Z,28.1930,-82.7890,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T07:30:00Z,28.1930,-82.7890,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T07:36:00Z,28.1930,-82.7890,0.281,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T07:42:00Z,28.1930,-82.7890,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T07:48:00Z,28.1930,-82.7890,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T07:54:00Z,28.1930,-82.7890,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T08:00:00Z,28.1930,-82.7890,0.265,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T08:06:00Z,28.1930,-82.7890,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T08:12:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T08:18:00Z,28.1930,-82.7890,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T08:24:00Z,28.1930,-82.7890,0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T08:30:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T08:36:00Z,28.1930,-82.7890,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T08:42:00Z,28.1930,-82.7890,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T08:48:00Z,28.1930,-82.7890,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T08:54:00Z,28.1930,-82.7890,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T09:00:00Z,28.1930,-82.7890,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T09:06:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T09:12:00Z,28.1930,-82.7890,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T09:18:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T09:24:00Z,28.1930,-82.7890,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T09:30:00Z,28.1930,-82.7890,0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T09:36:00Z,28.1930,-82.7890,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T09:42:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T09:48:00Z,28.1930,-82.7890,0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T09:54:00Z,28.1930,-82.7890,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T10:00:00Z,28.1930,-82.7890,0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T10:06:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T10:12:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T10:18:00Z,28.1930,-82.7890,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T10:24:00Z,28.1930,-82.7890,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T10:30:00Z,28.1930,-82.7890,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T10:36:00Z,28.1930,-82.7890,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T10:42:00Z,28.1930,-82.7890,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T10:48:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T10:54:00Z,28.1930,-82.7890,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T11:00:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T11:06:00Z,28.1930,-82.7890,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T11:12:00Z,28.1930,-82.7890,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T11:18:00Z,28.1930,-82.7890,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T11:24:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T11:30:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T11:36:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T11:42:00Z,28.1930,-82.7890,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T11:48:00Z,28.1930,-82.7890,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T11:54:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T12:00:00Z,28.1930,-82.7890,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T12:06:00Z,28.1930,-82.7890,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T12:12:00Z,28.1930,-82.7890,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T12:18:00Z,28.1930,-82.7890,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T12:24:00Z,28.1930,-82.7890,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T12:30:00Z,28.1930,-82.7890,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T12:36:00Z,28.1930,-82.7890,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T12:42:00Z,28.1930,-82.7890,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T12:48:00Z,28.1930,-82.7890,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T12:54:00Z,28.1930,-82.7890,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T13:00:00Z,28.1930,-82.7890,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T13:06:00Z,28.1930,-82.7890,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T13:12:00Z,28.1930,-82.7890,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T13:18:00Z,28.1930,-82.7890,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T13:24:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T13:30:00Z,28.1930,-82.7890,0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T13:36:00Z,28.1930,-82.7890,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T13:42:00Z,28.1930,-82.7890,0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T13:48:00Z,28.1930,-82.7890,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T13:54:00Z,28.1930,-82.7890,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T14:00:00Z,28.1930,-82.7890,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T14:06:00Z,28.1930,-82.7890,0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T14:12:00Z,28.1930,-82.7890,0.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T14:18:00Z,28.1930,-82.7890,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T14:24:00Z,28.1930,-82.7890,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T14:30:00Z,28.1930,-82.7890,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T14:36:00Z,28.1930,-82.7890,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T14:42:00Z,28.1930,-82.7890,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T14:48:00Z,28.1930,-82.7890,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T14:54:00Z,28.1930,-82.7890,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T15:00:00Z,28.1930,-82.7890,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T15:06:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T15:12:00Z,28.1930,-82.7890,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T15:18:00Z,28.1930,-82.7890,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T15:24:00Z,28.1930,-82.7890,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T15:30:00Z,28.1930,-82.7890,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T15:36:00Z,28.1930,-82.7890,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T15:42:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T15:48:00Z,28.1930,-82.7890,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T15:54:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T16:00:00Z,28.1930,-82.7890,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T16:06:00Z,28.1930,-82.7890,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T16:12:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T16:18:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T16:24:00Z,28.1930,-82.7890,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T16:30:00Z,28.1930,-82.7890,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T16:36:00Z,28.1930,-82.7890,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T16:42:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T16:48:00Z,28.1930,-82.7890,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T16:54:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T17:00:00Z,28.1930,-82.7890,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T17:06:00Z,28.1930,-82.7890,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T17:12:00Z,28.1930,-82.7890,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T17:18:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T17:24:00Z,28.1930,-82.7890,0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T17:30:00Z,28.1930,-82.7890,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T17:36:00Z,28.1930,-82.7890,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T17:42:00Z,28.1930,-82.7890,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T17:48:00Z,28.1930,-82.7890,0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T17:54:00Z,28.1930,-82.7890,0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T19:00:00Z,28.1930,-82.7890,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T19:06:00Z,28.1930,-82.7890,0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T19:12:00Z,28.1930,-82.7890,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T19:18:00Z,28.1930,-82.7890,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T19:24:00Z,28.1930,-82.7890,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T19:30:00Z,28.1930,-82.7890,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T19:36:00Z,28.1930,-82.7890,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T19:42:00Z,28.1930,-82.7890,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T19:48:00Z,28.1930,-82.7890,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T19:54:00Z,28.1930,-82.7890,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T20:00:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T20:06:00Z,28.1930,-82.7890,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T20:12:00Z,28.1930,-82.7890,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T20:18:00Z,28.1930,-82.7890,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T20:24:00Z,28.1930,-82.7890,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T20:30:00Z,28.1930,-82.7890,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T20:36:00Z,28.1930,-82.7890,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T20:42:00Z,28.1930,-82.7890,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T20:48:00Z,28.1930,-82.7890,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T20:54:00Z,28.1930,-82.7890,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T21:00:00Z,28.1930,-82.7890,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T21:06:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T21:12:00Z,28.1930,-82.7890,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T21:18:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T21:24:00Z,28.1930,-82.7890,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T21:30:00Z,28.1930,-82.7890,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T21:36:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T21:42:00Z,28.1930,-82.7890,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T21:48:00Z,28.1930,-82.7890,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T21:54:00Z,28.1930,-82.7890,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T22:00:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T22:06:00Z,28.1930,-82.7890,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T22:12:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T22:18:00Z,28.1930,-82.7890,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T22:24:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T22:30:00Z,28.1930,-82.7890,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T22:36:00Z,28.1930,-82.7890,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T22:42:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T22:48:00Z,28.1930,-82.7890,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T22:54:00Z,28.1930,-82.7890,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T23:00:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T23:06:00Z,28.1930,-82.7890,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T23:12:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T23:18:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T23:24:00Z,28.1930,-82.7890,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T23:30:00Z,28.1930,-82.7890,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T23:36:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T23:42:00Z,28.1930,-82.7890,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T23:48:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-01T23:54:00Z,28.1930,-82.7890,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T00:00:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T00:06:00Z,28.1930,-82.7890,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T00:12:00Z,28.1930,-82.7890,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T00:18:00Z,28.1930,-82.7890,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T00:24:00Z,28.1930,-82.7890,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T00:30:00Z,28.1930,-82.7890,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T00:36:00Z,28.1930,-82.7890,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T00:42:00Z,28.1930,-82.7890,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T00:48:00Z,28.1930,-82.7890,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T00:54:00Z,28.1930,-82.7890,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T01:00:00Z,28.1930,-82.7890,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T01:06:00Z,28.1930,-82.7890,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T01:12:00Z,28.1930,-82.7890,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T01:18:00Z,28.1930,-82.7890,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T01:24:00Z,28.1930,-82.7890,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T01:30:00Z,28.1930,-82.7890,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T01:36:00Z,28.1930,-82.7890,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T01:42:00Z,28.1930,-82.7890,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T01:48:00Z,28.1930,-82.7890,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T01:54:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T02:00:00Z,28.1930,-82.7890,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T02:06:00Z,28.1930,-82.7890,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T02:12:00Z,28.1930,-82.7890,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T02:18:00Z,28.1930,-82.7890,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T02:24:00Z,28.1930,-82.7890,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T02:30:00Z,28.1930,-82.7890,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T02:36:00Z,28.1930,-82.7890,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T02:42:00Z,28.1930,-82.7890,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T02:48:00Z,28.1930,-82.7890,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T02:54:00Z,28.1930,-82.7890,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T03:00:00Z,28.1930,-82.7890,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T03:06:00Z,28.1930,-82.7890,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T03:12:00Z,28.1930,-82.7890,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T03:18:00Z,28.1930,-82.7890,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T03:24:00Z,28.1930,-82.7890,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T03:30:00Z,28.1930,-82.7890,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T03:36:00Z,28.1930,-82.7890,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T03:42:00Z,28.1930,-82.7890,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T03:48:00Z,28.1930,-82.7890,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T03:54:00Z,28.1930,-82.7890,-0.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T04:00:00Z,28.1930,-82.7890,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T04:06:00Z,28.1930,-82.7890,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T04:12:00Z,28.1930,-82.7890,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T04:18:00Z,28.1930,-82.7890,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T04:24:00Z,28.1930,-82.7890,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T04:30:00Z,28.1930,-82.7890,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T04:36:00Z,28.1930,-82.7890,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T04:42:00Z,28.1930,-82.7890,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T04:48:00Z,28.1930,-82.7890,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2009-03-02T04:54:00Z,28.1930,-82.7890,-0.448,1111122 