owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42877:1,2022-07-01T00:07:00Z,29.1950,-87.9100,10.1,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T00:17:00Z,29.1950,-87.9100,10.1,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T00:27:00Z,29.1950,-87.9100,10.1,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T00:37:00Z,29.1950,-87.9100,10.1,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T00:47:00Z,29.1950,-87.9100,10.1,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T00:58:00Z,29.1950,-87.9100,10.1,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T01:08:00Z,29.1950,-87.9100,10.1,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T01:18:00Z,29.1950,-87.9100,10.1,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T01:28:00Z,29.1950,-87.9100,10.1,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T01:38:00Z,29.1950,-87.9100,10.1,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T01:48:00Z,29.1950,-87.9100,10.1,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T01:58:00Z,29.1950,-87.9100,10.0,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T02:08:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T02:18:00Z,29.1950,-87.9100,9.8,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T02:28:00Z,29.1950,-87.9100,9.8,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T02:38:00Z,29.1950,-87.9100,9.8,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T02:48:00Z,29.1950,-87.9100,9.8,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T02:58:00Z,29.1950,-87.9100,9.8,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T03:08:00Z,29.1950,-87.9100,9.8,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T03:18:00Z,29.1950,-87.9100,9.8,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T03:28:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T03:38:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T03:48:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T03:58:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T04:08:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T04:18:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T04:28:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T04:38:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T04:48:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T04:58:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T05:08:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T05:18:00Z,29.1950,-87.9100,9.8,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T05:28:00Z,29.1950,-87.9100,9.8,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T05:38:00Z,29.1950,-87.9100,9.8,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T05:48:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T05:58:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T06:08:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T06:18:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T06:28:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T06:38:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T06:48:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T06:58:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T07:08:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T07:18:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T07:28:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T07:38:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T07:48:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T07:58:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T08:08:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T08:19:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T08:29:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T08:39:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T08:49:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T08:59:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T09:09:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T09:19:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T09:29:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T09:39:00Z,29.1950,-87.9100,9.8,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T09:49:00Z,29.1950,-87.9100,9.8,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T09:59:00Z,29.1950,-87.9100,9.8,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T10:09:00Z,29.1950,-87.9100,9.8,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T10:19:00Z,29.1950,-87.9100,9.8,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T10:29:00Z,29.1950,-87.9100,9.8,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T10:39:00Z,29.1950,-87.9100,9.8,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T10:49:00Z,29.1950,-87.9100,9.8,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T10:59:00Z,29.1950,-87.9100,9.8,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T11:09:00Z,29.1950,-87.9100,9.8,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T11:19:00Z,29.1950,-87.9100,9.8,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T11:29:00Z,29.1950,-87.9100,9.8,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T11:39:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T11:49:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T11:59:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T12:09:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T12:19:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T12:29:00Z,29.1950,-87.9100,9.9,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T12:39:00Z,29.1950,-87.9100,9.9,29.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T12:49:00Z,29.1950,-87.9100,9.9,29.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T12:59:00Z,29.1950,-87.9100,9.9,29.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T13:09:00Z,29.1950,-87.9100,9.9,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T13:19:00Z,29.1950,-87.9100,9.9,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T13:29:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T13:39:00Z,29.1950,-87.9100,9.9,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T13:49:00Z,29.1950,-87.9100,9.9,29.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T13:59:00Z,29.1950,-87.9100,9.9,29.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T14:09:00Z,29.1950,-87.9100,9.9,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T14:19:00Z,29.1950,-87.9100,9.9,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T14:29:00Z,29.1950,-87.9100,9.9,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T14:39:00Z,29.1950,-87.9100,9.9,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T14:49:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T14:59:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T15:09:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T15:19:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T15:29:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T15:40:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T15:50:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T16:00:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T16:10:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T16:20:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T16:30:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T16:40:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T16:50:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T17:00:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T17:10:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T17:20:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T17:30:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T17:40:00Z,29.1950,-87.9100,9.9,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T17:50:00Z,29.1950,-87.9100,9.9,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T18:00:00Z,29.1950,-87.9100,9.9,29.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T18:10:00Z,29.1950,-87.9100,9.8,29.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T18:20:00Z,29.1950,-87.9100,9.7,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T18:30:00Z,29.1950,-87.9100,9.8,28.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T18:40:00Z,29.1950,-87.9100,9.7,28.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T18:50:00Z,29.1950,-87.9100,9.7,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T19:00:00Z,29.1950,-87.9100,9.7,29.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T19:10:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T19:20:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T19:30:00Z,29.1950,-87.9100,9.7,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T19:40:00Z,29.1950,-87.9100,9.7,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T19:50:00Z,29.1950,-87.9100,9.7,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T20:00:00Z,29.1950,-87.9100,9.7,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T20:10:00Z,29.1950,-87.9100,9.7,29.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T20:20:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T20:30:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T20:40:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T20:50:00Z,29.1950,-87.9100,9.7,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T21:00:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T21:10:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T21:20:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T21:30:00Z,29.1950,-87.9100,9.7,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T21:40:00Z,29.1950,-87.9100,9.7,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T21:50:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T22:00:00Z,29.1950,-87.9100,9.7,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T22:10:00Z,29.1950,-87.9100,9.7,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T22:20:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T22:30:00Z,29.1950,-87.9100,9.7,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T22:40:00Z,29.1950,-87.9100,9.7,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T22:50:00Z,29.1950,-87.9100,9.7,29.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T23:01:00Z,29.1950,-87.9100,9.7,29.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T23:11:00Z,29.1950,-87.9100,9.7,29.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T23:21:00Z,29.1950,-87.9100,9.7,29.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T23:31:00Z,29.1950,-87.9100,9.7,29.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T23:41:00Z,29.1950,-87.9100,9.7,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-01T23:51:00Z,29.1950,-87.9100,9.7,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T00:01:00Z,29.1950,-87.9100,9.7,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T00:11:00Z,29.1950,-87.9100,9.7,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T00:21:00Z,29.1950,-87.9100,9.7,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T00:31:00Z,29.1950,-87.9100,9.7,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T00:41:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T00:51:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T01:01:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T01:11:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T01:21:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T01:31:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T01:41:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T01:51:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T02:01:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T02:11:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T02:21:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T02:31:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T02:41:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T02:51:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T03:01:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T03:11:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T03:21:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T03:31:00Z,29.1950,-87.9100,9.6,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T03:41:00Z,29.1950,-87.9100,9.6,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T03:51:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T04:01:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T04:11:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T04:21:00Z,29.1950,-87.9100,9.6,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T04:31:00Z,29.1950,-87.9100,9.6,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T04:41:00Z,29.1950,-87.9100,9.6,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T04:51:00Z,29.1950,-87.9100,9.6,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T05:01:00Z,29.1950,-87.9100,9.6,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T05:11:00Z,29.1950,-87.9100,9.6,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T05:21:00Z,29.1950,-87.9100,9.6,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T05:31:00Z,29.1950,-87.9100,9.6,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T05:41:00Z,29.1950,-87.9100,9.6,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T05:51:00Z,29.1950,-87.9100,9.6,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T06:01:00Z,29.1950,-87.9100,9.6,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T06:12:00Z,29.1950,-87.9100,9.6,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T06:22:00Z,29.1950,-87.9100,9.6,30.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T06:32:00Z,29.1950,-87.9100,9.6,30.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T06:42:00Z,29.1950,-87.9100,9.6,30.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T06:52:00Z,29.1950,-87.9100,9.6,30.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T07:02:00Z,29.1950,-87.9100,9.6,30.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T07:12:00Z,29.1950,-87.9100,9.6,30.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T07:22:00Z,29.1950,-87.9100,9.6,30.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T07:32:00Z,29.1950,-87.9100,9.6,30.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T07:42:00Z,29.1950,-87.9100,9.6,30.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T07:52:00Z,29.1950,-87.9100,9.6,30.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T08:02:00Z,29.1950,-87.9100,9.6,30.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T08:12:00Z,29.1950,-87.9100,9.6,30.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T08:22:00Z,29.1950,-87.9100,9.6,30.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T08:32:00Z,29.1950,-87.9100,9.6,30.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T08:42:00Z,29.1950,-87.9100,9.6,30.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T08:52:00Z,29.1950,-87.9100,9.6,30.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T09:02:00Z,29.1950,-87.9100,9.6,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T09:12:00Z,29.1950,-87.9100,9.6,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T09:22:00Z,29.1950,-87.9100,9.7,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T09:32:00Z,29.1950,-87.9100,9.7,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T09:42:00Z,29.1950,-87.9100,9.7,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T09:52:00Z,29.1950,-87.9100,9.6,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T10:02:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T10:12:00Z,29.1950,-87.9100,9.6,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T10:22:00Z,29.1950,-87.9100,9.6,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T10:32:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T10:42:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T10:52:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T11:02:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T11:12:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T11:22:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T11:32:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T11:42:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T11:52:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T12:02:00Z,29.1950,-87.9100,9.8,29.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T12:12:00Z,29.1950,-87.9100,9.8,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T12:22:00Z,29.1950,-87.9100,9.8,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T12:32:00Z,29.1950,-87.9100,9.8,29.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T12:42:00Z,29.1950,-87.9100,9.8,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T12:52:00Z,29.1950,-87.9100,9.7,29.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T13:02:00Z,29.1950,-87.9100,9.7,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T13:12:00Z,29.1950,-87.9100,9.7,29.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T13:22:00Z,29.1950,-87.9100,9.7,29.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T13:33:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T13:43:00Z,29.1950,-87.9100,9.7,29.3,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T13:53:00Z,29.1950,-87.9100,9.7,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T14:03:00Z,29.1950,-87.9100,9.7,29.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T14:13:00Z,29.1950,-87.9100,9.7,29.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T14:23:00Z,29.1950,-87.9100,9.7,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T14:33:00Z,29.1950,-87.9100,9.7,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T14:43:00Z,29.1950,-87.9100,9.7,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T14:53:00Z,29.1950,-87.9100,9.7,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T15:03:00Z,29.1950,-87.9100,9.7,29.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T15:13:00Z,29.1950,-87.9100,9.7,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T15:23:00Z,29.1950,-87.9100,9.8,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T15:33:00Z,29.1950,-87.9100,9.8,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T15:43:00Z,29.1950,-87.9100,9.8,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T15:53:00Z,29.1950,-87.9100,9.8,29.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T16:03:00Z,29.1950,-87.9100,9.8,29.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T16:13:00Z,29.1950,-87.9100,9.8,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T16:23:00Z,29.1950,-87.9100,9.8,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T16:33:00Z,29.1950,-87.9100,9.8,29.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T16:43:00Z,29.1950,-87.9100,9.8,29.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T16:53:00Z,29.1950,-87.9100,9.8,29.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T17:03:00Z,29.1950,-87.9100,9.8,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T17:13:00Z,29.1950,-87.9100,9.8,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T17:23:00Z,29.1950,-87.9100,9.8,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T17:33:00Z,29.1950,-87.9100,9.8,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T17:43:00Z,29.1950,-87.9100,9.8,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T17:53:00Z,29.1950,-87.9100,9.9,29.8,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T18:03:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T18:13:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T18:23:00Z,29.1950,-87.9100,9.9,29.7,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T18:33:00Z,29.1950,-87.9100,10.0,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T18:43:00Z,29.1950,-87.9100,10.0,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T18:53:00Z,29.1950,-87.9100,9.9,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T19:03:00Z,29.1950,-87.9100,9.9,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T19:13:00Z,29.1950,-87.9100,9.9,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T19:23:00Z,29.1950,-87.9100,9.9,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T19:33:00Z,29.1950,-87.9100,9.9,29.5,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T19:43:00Z,29.1950,-87.9100,9.9,29.6,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T19:53:00Z,29.1950,-87.9100,9.9,29.4,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T20:03:00Z,29.1950,-87.9100,9.9,29.2,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T20:13:00Z,29.1950,-87.9100,9.9,29.1,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T20:23:00Z,29.1950,-87.9100,9.9,29.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T20:33:00Z,29.1950,-87.9100,9.9,29.0,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T20:43:00Z,29.1950,-87.9100,9.9,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T20:54:00Z,29.1950,-87.9100,9.9,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T21:04:00Z,29.1950,-87.9100,9.9,28.9,11111222
Shell,ioos:station:wmo:42877:1,2022-07-02T21:14:00Z,29.1950,-87.9100,9.9,29.1,11111222