owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T00:00:00Z,30.3288,-87.8293,0.0,4.6,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T00:30:00Z,30.3288,-87.8293,0.0,4.1,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T01:00:00Z,30.3288,-87.8293,0.0,3.6,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T01:30:00Z,30.3288,-87.8293,0.0,3.1,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T02:00:00Z,30.3288,-87.8293,0.0,3.1,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T02:30:00Z,30.3288,-87.8293,0.0,3.1,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T03:00:00Z,30.3288,-87.8293,0.0,3.1,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T03:30:00Z,30.3288,-87.8293,0.0,3.1,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T04:00:00Z,30.3288,-87.8293,0.0,3.1,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T04:30:00Z,30.3288,-87.8293,0.0,2.6,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T05:00:00Z,30.3288,-87.8293,0.0,2.1,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T05:30:00Z,30.3288,-87.8293,0.0,2.6,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T06:00:00Z,30.3288,-87.8293,0.0,2.1,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T06:30:00Z,30.3288,-87.8293,0.0,2.6,270.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T07:00:00Z,30.3288,-87.8293,0.0,1.5,300.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T07:30:00Z,30.3288,-87.8293,0.0,1.5,70.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T08:00:00Z,30.3288,-87.8293,0.0,1.5,30.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T08:30:00Z,30.3288,-87.8293,0.0,1.5,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T09:00:00Z,30.3288,-87.8293,0.0,1.5,30.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T09:30:00Z,30.3288,-87.8293,0.0,1.5,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T10:00:00Z,30.3288,-87.8293,0.0,2.1,20.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T10:30:00Z,30.3288,-87.8293,0.0,2.1,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T11:00:00Z,30.3288,-87.8293,0.0,2.1,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T11:30:00Z,30.3288,-87.8293,0.0,2.1,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T12:00:00Z,30.3288,-87.8293,0.0,2.6,20.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T12:30:00Z,30.3288,-87.8293,0.0,4.6,350.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T13:00:00Z,30.3288,-87.8293,0.0,3.1,350.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T13:30:00Z,30.3288,-87.8293,0.0,3.1,340.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T14:00:00Z,30.3288,-87.8293,0.0,3.6,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T14:30:00Z,30.3288,-87.8293,0.0,3.6,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T15:00:00Z,30.3288,-87.8293,0.0,3.1,300.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T15:30:00Z,30.3288,-87.8293,0.0,2.6,290.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T16:00:00Z,30.3288,-87.8293,0.0,2.6,280.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T16:30:00Z,30.3288,-87.8293,0.0,3.6,280.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T17:00:00Z,30.3288,-87.8293,0.0,3.1,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T17:30:00Z,30.3288,-87.8293,0.0,3.6,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T18:00:00Z,30.3288,-87.8293,0.0,4.1,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T18:30:00Z,30.3288,-87.8293,0.0,4.1,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T19:00:00Z,30.3288,-87.8293,0.0,5.1,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T19:30:00Z,30.3288,-87.8293,0.0,5.7,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T20:00:00Z,30.3288,-87.8293,0.0,5.7,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T20:30:00Z,30.3288,-87.8293,0.0,6.2,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T21:00:00Z,30.3288,-87.8293,0.0,6.7,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T21:30:00Z,30.3288,-87.8293,0.0,6.2,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T22:00:00Z,30.3288,-87.8293,0.0,6.2,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T22:30:00Z,30.3288,-87.8293,0.0,5.7,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T23:00:00Z,30.3288,-87.8293,0.0,6.2,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T23:30:00Z,30.3288,-87.8293,0.0,3.6,270.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T00:00:00Z,30.3288,-87.8293,0.0,3.1,300.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T00:30:00Z,30.3288,-87.8293,0.0,3.6,300.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T01:00:00Z,30.3288,-87.8293,0.0,3.6,310.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T01:30:00Z,30.3288,-87.8293,0.0,3.1,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T02:00:00Z,30.3288,-87.8293,0.0,3.1,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T02:30:00Z,30.3288,-87.8293,0.0,2.6,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T03:00:00Z,30.3288,-87.8293,0.0,2.6,30.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T03:30:00Z,30.3288,-87.8293,0.0,3.1,20.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T04:00:00Z,30.3288,-87.8293,0.0,3.6,30.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T04:30:00Z,30.3288,-87.8293,0.0,4.1,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T05:00:00Z,30.3288,-87.8293,0.0,4.6,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T05:30:00Z,30.3288,-87.8293,0.0,4.1,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T06:00:00Z,30.3288,-87.8293,0.0,3.6,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T06:30:00Z,30.3288,-87.8293,0.0,3.1,60.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T07:00:00Z,30.3288,-87.8293,0.0,4.1,60.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T07:30:00Z,30.3288,-87.8293,0.0,4.1,70.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T08:00:00Z,30.3288,-87.8293,0.0,2.6,80.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T08:30:00Z,30.3288,-87.8293,0.0,2.1,80.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T09:00:00Z,30.3288,-87.8293,0.0,2.1,60.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T09:30:00Z,30.3288,-87.8293,0.0,2.6,70.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T10:00:00Z,30.3288,-87.8293,0.0,2.1,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T10:30:00Z,30.3288,-87.8293,0.0,2.1,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T11:00:00Z,30.3288,-87.8293,0.0,2.1,70.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T11:30:00Z,30.3288,-87.8293,0.0,1.5,70.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T12:00:00Z,30.3288,-87.8293,0.0,1.0,80.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T12:30:00Z,30.3288,-87.8293,0.0,1.0,110.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T13:00:00Z,30.3288,-87.8293,0.0,6.7,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T13:30:00Z,30.3288,-87.8293,0.0,3.6,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T14:00:00Z,30.3288,-87.8293,0.0,1.5,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T14:30:00Z,30.3288,-87.8293,0.0,3.6,300.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T15:00:00Z,30.3288,-87.8293,0.0,2.6,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T15:30:00Z,30.3288,-87.8293,0.0,2.6,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T16:00:00Z,30.3288,-87.8293,0.0,2.1,300.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T16:30:00Z,30.3288,-87.8293,0.0,3.1,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T17:00:00Z,30.3288,-87.8293,0.0,5.1,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T17:30:00Z,30.3288,-87.8293,0.0,5.7,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T18:00:00Z,30.3288,-87.8293,0.0,4.6,270.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T18:30:00Z,30.3288,-87.8293,0.0,3.1,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T19:00:00Z,30.3288,-87.8293,0.0,6.2,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T19:30:00Z,30.3288,-87.8293,0.0,5.1,70.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T20:00:00Z,30.3288,-87.8293,0.0,2.6,70.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T20:30:00Z,30.3288,-87.8293,0.0,3.1,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T21:00:00Z,30.3288,-87.8293,0.0,1.0,270.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T21:30:00Z,30.3288,-87.8293,0.0,1.0,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T22:00:00Z,30.3288,-87.8293,0.0,3.6,280.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T22:30:00Z,30.3288,-87.8293,0.0,4.6,310.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T23:00:00Z,30.3288,-87.8293,0.0,3.1,340.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T23:30:00Z,30.3288,-87.8293,0.0,4.1,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T00:00:00Z,30.3288,-87.8293,0.0,4.6,350.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T00:30:00Z,30.3288,-87.8293,0.0,4.6,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T01:00:00Z,30.3288,-87.8293,0.0,4.6,20.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T01:30:00Z,30.3288,-87.8293,0.0,4.6,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T02:00:00Z,30.3288,-87.8293,0.0,4.6,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T02:30:00Z,30.3288,-87.8293,0.0,3.1,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T03:00:00Z,30.3288,-87.8293,0.0,3.1,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T03:30:00Z,30.3288,-87.8293,0.0,3.1,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T04:00:00Z,30.3288,-87.8293,0.0,3.1,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T04:30:00Z,30.3288,-87.8293,0.0,3.1,30.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T05:00:00Z,30.3288,-87.8293,0.0,3.6,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T05:30:00Z,30.3288,-87.8293,0.0,4.1,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T06:00:00Z,30.3288,-87.8293,0.0,4.6,60.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T06:30:00Z,30.3288,-87.8293,0.0,5.1,60.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T07:00:00Z,30.3288,-87.8293,0.0,3.6,60.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T07:30:00Z,30.3288,-87.8293,0.0,3.1,70.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T08:00:00Z,30.3288,-87.8293,0.0,3.6,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T08:30:00Z,30.3288,-87.8293,0.0,4.6,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T09:00:00Z,30.3288,-87.8293,0.0,4.6,60.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T09:30:00Z,30.3288,-87.8293,0.0,4.1,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T10:00:00Z,30.3288,-87.8293,0.0,4.1,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T10:30:00Z,30.3288,-87.8293,0.0,3.6,40.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T11:00:00Z,30.3288,-87.8293,0.0,4.6,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T11:30:00Z,30.3288,-87.8293,0.0,5.1,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T12:00:00Z,30.3288,-87.8293,0.0,4.6,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T12:30:00Z,30.3288,-87.8293,0.0,5.1,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T13:00:00Z,30.3288,-87.8293,0.0,4.6,50.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T13:30:00Z,30.3288,-87.8293,0.0,3.1,60.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T14:00:00Z,30.3288,-87.8293,0.0,2.1,60.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T14:30:00Z,30.3288,-87.8293,0.0,1.0,70.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T15:00:00Z,30.3288,-87.8293,0.0,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T15:30:00Z,30.3288,-87.8293,0.0,1.0,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T16:00:00Z,30.3288,-87.8293,0.0,1.5,290.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T16:30:00Z,30.3288,-87.8293,0.0,2.1,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T17:00:00Z,30.3288,-87.8293,0.0,1.5,280.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T17:30:00Z,30.3288,-87.8293,0.0,1.5,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T18:00:00Z,30.3288,-87.8293,0.0,2.1,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T18:30:00Z,30.3288,-87.8293,0.0,3.1,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T19:00:00Z,30.3288,-87.8293,0.0,4.1,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T19:30:00Z,30.3288,-87.8293,0.0,4.6,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T20:00:00Z,30.3288,-87.8293,0.0,4.6,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T20:30:00Z,30.3288,-87.8293,0.0,4.6,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T21:00:00Z,30.3288,-87.8293,0.0,4.6,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T21:30:00Z,30.3288,-87.8293,0.0,5.1,250.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T22:00:00Z,30.3288,-87.8293,0.0,6.2,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T22:30:00Z,30.3288,-87.8293,0.0,5.7,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T23:00:00Z,30.3288,-87.8293,0.0,4.6,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T23:30:00Z,30.3288,-87.8293,0.0,3.6,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T00:00:00Z,30.3288,-87.8293,0.0,2.6,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T00:30:00Z,30.3288,-87.8293,0.0,2.6,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T01:00:00Z,30.3288,-87.8293,0.0,2.6,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T01:30:00Z,30.3288,-87.8293,0.0,1.5,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T02:00:00Z,30.3288,-87.8293,0.0,3.1,90.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T02:30:00Z,30.3288,-87.8293,0.0,2.6,80.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T03:00:00Z,30.3288,-87.8293,0.0,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T03:30:00Z,30.3288,-87.8293,0.0,2.1,90.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T04:00:00Z,30.3288,-87.8293,0.0,3.1,120.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T04:30:00Z,30.3288,-87.8293,0.0,2.6,90.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T05:00:00Z,30.3288,-87.8293,0.0,1.5,110.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T05:30:00Z,30.3288,-87.8293,0.0,1.0,140.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T06:00:00Z,30.3288,-87.8293,0.0,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T06:30:00Z,30.3288,-87.8293,0.0,0.5,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T07:00:00Z,30.3288,-87.8293,0.0,0.0,-9999.0,-9999.0,'11111222,99999999,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T07:30:00Z,30.3288,-87.8293,0.0,1.0,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T08:00:00Z,30.3288,-87.8293,0.0,1.0,180.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T08:30:00Z,30.3288,-87.8293,0.0,0.5,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T09:00:00Z,30.3288,-87.8293,0.0,3.1,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T09:30:00Z,30.3288,-87.8293,0.0,2.1,190.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T10:00:00Z,30.3288,-87.8293,0.0,3.1,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T10:30:00Z,30.3288,-87.8293,0.0,3.1,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T11:00:00Z,30.3288,-87.8293,0.0,5.1,260.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T11:30:00Z,30.3288,-87.8293,0.0,5.7,280.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T12:00:00Z,30.3288,-87.8293,0.0,4.6,340.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T12:30:00Z,30.3288,-87.8293,0.0,4.6,350.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T13:00:00Z,30.3288,-87.8293,0.0,3.6,360.0,-9999.0,'11111222,11144222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T13:30:00Z,30.3288,-87.8293,0.0,3.6,10.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T14:00:00Z,30.3288,-87.8293,0.0,3.1,340.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T14:30:00Z,30.3288,-87.8293,0.0,2.6,330.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T15:00:00Z,30.3288,-87.8293,0.0,2.6,310.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T15:30:00Z,30.3288,-87.8293,0.0,2.1,320.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T16:00:00Z,30.3288,-87.8293,0.0,2.1,290.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T16:30:00Z,30.3288,-87.8293,0.0,2.1,270.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T17:00:00Z,30.3288,-87.8293,0.0,2.1,230.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T17:30:00Z,30.3288,-87.8293,0.0,2.6,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T18:00:00Z,30.3288,-87.8293,0.0,3.1,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T18:30:00Z,30.3288,-87.8293,0.0,3.6,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T19:00:00Z,30.3288,-87.8293,0.0,4.1,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T19:30:00Z,30.3288,-87.8293,0.0,3.6,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T20:00:00Z,30.3288,-87.8293,0.0,3.1,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T20:30:00Z,30.3288,-87.8293,0.0,4.6,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T21:00:00Z,30.3288,-87.8293,0.0,5.1,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T21:30:00Z,30.3288,-87.8293,0.0,4.6,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T22:00:00Z,30.3288,-87.8293,0.0,4.6,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T22:30:00Z,30.3288,-87.8293,0.0,4.1,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T23:00:00Z,30.3288,-87.8293,0.0,5.1,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T23:30:00Z,30.3288,-87.8293,0.0,5.7,210.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T00:00:00Z,30.3288,-87.8293,0.0,5.1,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T00:30:00Z,30.3288,-87.8293,0.0,6.7,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T01:00:00Z,30.3288,-87.8293,0.0,4.6,160.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T01:30:00Z,30.3288,-87.8293,0.0,3.1,220.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T02:00:00Z,30.3288,-87.8293,0.0,1.5,240.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T02:30:00Z,30.3288,-87.8293,0.0,3.1,200.0,-9999.0,'11111222,11111222,99999999' 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T03:00:00Z,30.3288,-87.8293,0.0,4.1,220.0,-9999.0,'11111222,11111222,99999999' 