owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T00:32:00Z,28.8850,-90.0250,14.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T01:32:00Z,28.8850,-90.0250,14.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T02:32:00Z,28.8850,-90.0250,15.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T03:37:00Z,28.8850,-90.0250,14.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T04:37:00Z,28.8850,-90.0250,14.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T05:37:00Z,28.8850,-90.0250,14.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T06:37:00Z,28.8850,-90.0250,14.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T07:37:00Z,28.8850,-90.0250,15.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T08:37:00Z,28.8850,-90.0250,15.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T09:37:00Z,28.8850,-90.0250,15.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T10:37:00Z,28.8850,-90.0250,14.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T11:37:00Z,28.8850,-90.0250,15.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T12:37:00Z,28.8850,-90.0250,15.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T13:37:00Z,28.8850,-90.0250,16.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T14:42:00Z,28.8850,-90.0250,17.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T15:42:00Z,28.8850,-90.0250,17.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T16:42:00Z,28.8850,-90.0250,17.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T17:42:00Z,28.8850,-90.0250,15.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T18:42:00Z,28.8850,-90.0250,15.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T19:42:00Z,28.8850,-90.0250,15.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T20:42:00Z,28.8850,-90.0250,15.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T21:42:00Z,28.8850,-90.0250,16.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T22:42:00Z,28.8850,-90.0250,15.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-01T23:42:00Z,28.8850,-90.0250,15.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T00:47:00Z,28.8850,-90.0250,14.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T01:47:00Z,28.8850,-90.0250,15.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T02:47:00Z,28.8850,-90.0250,15.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T03:47:00Z,28.8850,-90.0250,14.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T04:47:00Z,28.8850,-90.0250,14.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T05:47:00Z,28.8850,-90.0250,14.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T06:47:00Z,28.8850,-90.0250,14.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T07:47:00Z,28.8850,-90.0250,14.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T08:47:00Z,28.8850,-90.0250,14.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T09:47:00Z,28.8850,-90.0250,13.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T10:52:00Z,28.8850,-90.0250,14.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T11:52:00Z,28.8850,-90.0250,13.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T12:52:00Z,28.8850,-90.0250,13.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T13:52:00Z,28.8850,-90.0250,13.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T14:52:00Z,28.8850,-90.0250,13.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T15:52:00Z,28.8850,-90.0250,13.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T16:52:00Z,28.8850,-90.0250,13.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T17:52:00Z,28.8850,-90.0250,13.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T18:52:00Z,28.8850,-90.0250,13.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T19:52:00Z,28.8850,-90.0250,13.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T20:52:00Z,28.8850,-90.0250,13.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T21:52:00Z,28.8850,-90.0250,13.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T22:57:00Z,28.8850,-90.0250,13.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-02T23:57:00Z,28.8850,-90.0250,13.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T00:57:00Z,28.8850,-90.0250,13.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T01:57:00Z,28.8850,-90.0250,13.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T02:57:00Z,28.8850,-90.0250,13.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T03:57:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T04:57:00Z,28.8850,-90.0250,14.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T05:57:00Z,28.8850,-90.0250,14.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T06:57:00Z,28.8850,-90.0250,14.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T07:57:00Z,28.8850,-90.0250,14.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T08:57:00Z,28.8850,-90.0250,14.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T09:57:00Z,28.8850,-90.0250,13.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T11:02:00Z,28.8850,-90.0250,14.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T12:02:00Z,28.8850,-90.0250,14.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T13:02:00Z,28.8850,-90.0250,14.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T14:02:00Z,28.8850,-90.0250,13.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T15:02:00Z,28.8850,-90.0250,14.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T16:02:00Z,28.8850,-90.0250,14.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T17:02:00Z,28.8850,-90.0250,14.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T18:02:00Z,28.8850,-90.0250,14.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T19:02:00Z,28.8850,-90.0250,14.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T20:07:00Z,28.8850,-90.0250,15.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T21:07:00Z,28.8850,-90.0250,14.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T22:07:00Z,28.8850,-90.0250,14.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-03T23:07:00Z,28.8850,-90.0250,14.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T00:07:00Z,28.8850,-90.0250,14.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T01:07:00Z,28.8850,-90.0250,14.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T02:07:00Z,28.8850,-90.0250,14.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T03:07:00Z,28.8850,-90.0250,15.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T04:07:00Z,28.8850,-90.0250,15.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T05:07:00Z,28.8850,-90.0250,15.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T06:07:00Z,28.8850,-90.0250,16.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T07:07:00Z,28.8850,-90.0250,18.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T08:12:00Z,28.8850,-90.0250,18.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T09:17:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T10:17:00Z,28.8850,-90.0250,19.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T11:17:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T12:17:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T13:17:00Z,28.8850,-90.0250,19.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T14:17:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T15:17:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T16:17:00Z,28.8850,-90.0250,19.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T17:17:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T18:17:00Z,28.8850,-90.0250,18.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T19:17:00Z,28.8850,-90.0250,18.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T20:17:00Z,28.8850,-90.0250,19.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T21:17:00Z,28.8850,-90.0250,18.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T22:17:00Z,28.8850,-90.0250,18.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-04T23:17:00Z,28.8850,-90.0250,18.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T00:17:00Z,28.8850,-90.0250,18.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T01:17:00Z,28.8850,-90.0250,19.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T02:17:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T03:17:00Z,28.8850,-90.0250,18.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T04:22:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T05:22:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T06:22:00Z,28.8850,-90.0250,19.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T07:22:00Z,28.8850,-90.0250,19.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T08:22:00Z,28.8850,-90.0250,18.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T09:22:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T10:22:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T11:22:00Z,28.8850,-90.0250,20.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T12:22:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T13:22:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T14:22:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T15:27:00Z,28.8850,-90.0250,19.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T16:27:00Z,28.8850,-90.0250,19.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T17:27:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T18:27:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T19:27:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T20:27:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T21:27:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T22:27:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-05T23:27:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T00:27:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T01:27:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T02:32:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T03:32:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T04:32:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T05:32:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T06:32:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T07:32:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T08:32:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T09:32:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T10:32:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T11:37:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T12:37:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T13:37:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T14:37:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T15:37:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T16:37:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T17:37:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T18:37:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T19:37:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T20:37:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T21:37:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T22:42:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-06T23:42:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T00:42:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T01:42:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T02:42:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T03:42:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T04:42:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T05:42:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T06:42:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T07:42:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T08:47:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T09:47:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T10:47:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T11:47:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T12:47:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T13:47:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T14:47:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T15:47:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T16:47:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T17:47:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T18:47:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T19:47:00Z,28.8850,-90.0250,21.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T20:57:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T21:57:00Z,28.8850,-90.0250,21.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T22:57:00Z,28.8850,-90.0250,21.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-07T23:57:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T00:57:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T01:57:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T02:57:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T03:57:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T05:07:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T06:07:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T07:07:00Z,28.8850,-90.0250,17.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T08:07:00Z,28.8850,-90.0250,16.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T09:07:00Z,28.8850,-90.0250,16.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T10:07:00Z,28.8850,-90.0250,16.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T11:07:00Z,28.8850,-90.0250,15.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T12:07:00Z,28.8850,-90.0250,15.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T13:07:00Z,28.8850,-90.0250,15.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T14:07:00Z,28.8850,-90.0250,14.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T15:07:00Z,28.8850,-90.0250,13.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T16:12:00Z,28.8850,-90.0250,12.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T17:12:00Z,28.8850,-90.0250,12.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T18:17:00Z,28.8850,-90.0250,12.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T19:17:00Z,28.8850,-90.0250,12.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T20:17:00Z,28.8850,-90.0250,12.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T21:17:00Z,28.8850,-90.0250,12.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T22:17:00Z,28.8850,-90.0250,12.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-08T23:17:00Z,28.8850,-90.0250,13.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T00:17:00Z,28.8850,-90.0250,13.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T01:17:00Z,28.8850,-90.0250,14.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T02:17:00Z,28.8850,-90.0250,13.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T03:17:00Z,28.8850,-90.0250,13.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T04:17:00Z,28.8850,-90.0250,13.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T05:17:00Z,28.8850,-90.0250,12.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T06:17:00Z,28.8850,-90.0250,12.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T07:17:00Z,28.8850,-90.0250,11.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T08:17:00Z,28.8850,-90.0250,10.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T09:17:00Z,28.8850,-90.0250,10.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T10:17:00Z,28.8850,-90.0250,10.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T11:17:00Z,28.8850,-90.0250,10.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T12:17:00Z,28.8850,-90.0250,10.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T13:22:00Z,28.8850,-90.0250,10.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T14:22:00Z,28.8850,-90.0250,11.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T15:22:00Z,28.8850,-90.0250,11.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T16:22:00Z,28.8850,-90.0250,11.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T17:22:00Z,28.8850,-90.0250,11.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T18:22:00Z,28.8850,-90.0250,12.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T19:22:00Z,28.8850,-90.0250,12.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T20:22:00Z,28.8850,-90.0250,12.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T21:22:00Z,28.8850,-90.0250,12.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T22:22:00Z,28.8850,-90.0250,12.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-09T23:22:00Z,28.8850,-90.0250,12.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T00:22:00Z,28.8850,-90.0250,13.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T01:27:00Z,28.8850,-90.0250,13.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T02:27:00Z,28.8850,-90.0250,13.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T03:27:00Z,28.8850,-90.0250,13.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T04:27:00Z,28.8850,-90.0250,14.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T05:27:00Z,28.8850,-90.0250,15.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T06:27:00Z,28.8850,-90.0250,15.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T07:27:00Z,28.8850,-90.0250,15.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T08:27:00Z,28.8850,-90.0250,15.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T09:27:00Z,28.8850,-90.0250,16.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T10:27:00Z,28.8850,-90.0250,16.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T11:28:00Z,28.8850,-90.0250,16.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T12:28:00Z,28.8850,-90.0250,16.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T13:28:00Z,28.8850,-90.0250,16.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T14:33:00Z,28.8850,-90.0250,16.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T15:33:00Z,28.8850,-90.0250,16.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T16:33:00Z,28.8850,-90.0250,18.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T17:33:00Z,28.8850,-90.0250,17.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T18:33:00Z,28.8850,-90.0250,17.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T19:33:00Z,28.8850,-90.0250,17.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T20:33:00Z,28.8850,-90.0250,17.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T21:33:00Z,28.8850,-90.0250,17.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T22:33:00Z,28.8850,-90.0250,17.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-10T23:34:00Z,28.8850,-90.0250,17.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T00:34:00Z,28.8850,-90.0250,17.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T01:34:00Z,28.8850,-90.0250,17.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T02:34:00Z,28.8850,-90.0250,17.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T03:39:00Z,28.8850,-90.0250,18.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T04:39:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T05:39:00Z,28.8850,-90.0250,17.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T06:39:00Z,28.8850,-90.0250,17.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T07:39:00Z,28.8850,-90.0250,17.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T08:39:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T09:39:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T10:39:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T11:39:00Z,28.8850,-90.0250,20.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T12:39:00Z,28.8850,-90.0250,19.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T13:39:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T14:39:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T15:44:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T16:44:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T17:44:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T18:44:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T19:44:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T20:44:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T21:44:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T22:44:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-11T23:44:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T00:44:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T01:44:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T02:44:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T03:49:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T04:49:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T05:49:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T06:49:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T07:49:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T08:49:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T09:49:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T10:49:00Z,28.8850,-90.0250,21.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T11:49:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T12:49:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T13:49:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T14:49:00Z,28.8850,-90.0250,16.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-02-12T15:49:00Z,28.8850,-90.0250,16.1,1111122 