owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2017-11-01T00:00:00Z,26.8015,-97.4706,0.0,4.8,177.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T00:06:00Z,26.8015,-97.4706,0.0,5.0,180.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T00:12:00Z,26.8015,-97.4706,0.0,4.5,180.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T00:18:00Z,26.8015,-97.4706,0.0,4.5,180.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T00:24:00Z,26.8015,-97.4706,0.0,5.4,171.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T00:30:00Z,26.8015,-97.4706,0.0,5.5,171.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T00:36:00Z,26.8015,-97.4706,0.0,5.7,168.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T00:42:00Z,26.8015,-97.4706,0.0,5.5,166.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T00:48:00Z,26.8015,-97.4706,0.0,5.7,167.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T00:54:00Z,26.8015,-97.4706,0.0,5.6,161.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T01:00:00Z,26.8015,-97.4706,0.0,7.1,156.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T01:06:00Z,26.8015,-97.4706,0.0,6.8,156.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T01:12:00Z,26.8015,-97.4706,0.0,6.1,157.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T01:18:00Z,26.8015,-97.4706,0.0,6.1,157.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T01:24:00Z,26.8015,-97.4706,0.0,6.4,159.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T01:30:00Z,26.8015,-97.4706,0.0,6.5,161.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T01:36:00Z,26.8015,-97.4706,0.0,5.8,161.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T01:42:00Z,26.8015,-97.4706,0.0,6.6,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T01:48:00Z,26.8015,-97.4706,0.0,6.9,160.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T01:54:00Z,26.8015,-97.4706,0.0,6.9,165.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T02:00:00Z,26.8015,-97.4706,0.0,5.6,166.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T02:06:00Z,26.8015,-97.4706,0.0,4.8,172.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T02:12:00Z,26.8015,-97.4706,0.0,5.0,170.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T02:18:00Z,26.8015,-97.4706,0.0,5.0,170.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T02:24:00Z,26.8015,-97.4706,0.0,5.4,170.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T02:30:00Z,26.8015,-97.4706,0.0,5.1,172.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T02:36:00Z,26.8015,-97.4706,0.0,4.8,171.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T02:42:00Z,26.8015,-97.4706,0.0,4.5,168.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T02:48:00Z,26.8015,-97.4706,0.0,5.4,167.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T02:54:00Z,26.8015,-97.4706,0.0,6.1,168.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T03:00:00Z,26.8015,-97.4706,0.0,6.4,167.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T03:06:00Z,26.8015,-97.4706,0.0,6.3,169.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T03:12:00Z,26.8015,-97.4706,0.0,6.4,167.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T03:18:00Z,26.8015,-97.4706,0.0,6.3,167.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T03:24:00Z,26.8015,-97.4706,0.0,6.3,167.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T03:30:00Z,26.8015,-97.4706,0.0,5.2,173.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T03:36:00Z,26.8015,-97.4706,0.0,4.7,169.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T03:42:00Z,26.8015,-97.4706,0.0,4.3,171.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T03:48:00Z,26.8015,-97.4706,0.0,3.7,177.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T03:54:00Z,26.8015,-97.4706,0.0,3.2,192.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T04:00:00Z,26.8015,-97.4706,0.0,3.4,197.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T04:06:00Z,26.8015,-97.4706,0.0,2.8,205.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T04:12:00Z,26.8015,-97.4706,0.0,2.5,214.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T04:18:00Z,26.8015,-97.4706,0.0,2.5,214.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T04:24:00Z,26.8015,-97.4706,0.0,2.3,200.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T04:30:00Z,26.8015,-97.4706,0.0,2.1,204.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T04:36:00Z,26.8015,-97.4706,0.0,1.9,213.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T04:42:00Z,26.8015,-97.4706,0.0,2.0,200.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T04:48:00Z,26.8015,-97.4706,0.0,1.8,203.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T04:54:00Z,26.8015,-97.4706,0.0,1.7,199.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T05:00:00Z,26.8015,-97.4706,0.0,1.5,200.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T05:06:00Z,26.8015,-97.4706,0.0,1.6,235.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T05:12:00Z,26.8015,-97.4706,0.0,1.7,261.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T05:18:00Z,26.8015,-97.4706,0.0,1.7,261.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T05:24:00Z,26.8015,-97.4706,0.0,1.9,279.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T05:30:00Z,26.8015,-97.4706,0.0,1.0,278.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T05:36:00Z,26.8015,-97.4706,0.0,0.9,240.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T05:42:00Z,26.8015,-97.4706,0.0,1.0,219.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T05:48:00Z,26.8015,-97.4706,0.0,1.2,191.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T05:54:00Z,26.8015,-97.4706,0.0,1.5,179.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T06:00:00Z,26.8015,-97.4706,0.0,1.9,180.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T06:06:00Z,26.8015,-97.4706,0.0,1.7,173.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T06:12:00Z,26.8015,-97.4706,0.0,1.6,165.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T06:18:00Z,26.8015,-97.4706,0.0,1.6,165.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T06:24:00Z,26.8015,-97.4706,0.0,1.3,163.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T06:30:00Z,26.8015,-97.4706,0.0,1.1,163.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T06:36:00Z,26.8015,-97.4706,0.0,1.3,159.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T06:42:00Z,26.8015,-97.4706,0.0,1.7,155.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T06:48:00Z,26.8015,-97.4706,0.0,1.6,176.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T06:54:00Z,26.8015,-97.4706,0.0,1.5,246.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T07:00:00Z,26.8015,-97.4706,0.0,2.3,276.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T07:06:00Z,26.8015,-97.4706,0.0,2.1,284.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T07:12:00Z,26.8015,-97.4706,0.0,2.0,291.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T07:18:00Z,26.8015,-97.4706,0.0,2.0,291.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T07:24:00Z,26.8015,-97.4706,0.0,2.1,293.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T07:30:00Z,26.8015,-97.4706,0.0,2.2,298.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T07:36:00Z,26.8015,-97.4706,0.0,2.2,305.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T07:42:00Z,26.8015,-97.4706,0.0,2.9,306.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T07:48:00Z,26.8015,-97.4706,0.0,2.9,307.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T07:54:00Z,26.8015,-97.4706,0.0,2.8,311.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T08:00:00Z,26.8015,-97.4706,0.0,2.7,312.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T08:06:00Z,26.8015,-97.4706,0.0,3.2,319.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T08:12:00Z,26.8015,-97.4706,0.0,3.0,321.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T08:18:00Z,26.8015,-97.4706,0.0,3.0,321.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T08:24:00Z,26.8015,-97.4706,0.0,2.9,320.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T08:30:00Z,26.8015,-97.4706,0.0,2.7,327.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T08:36:00Z,26.8015,-97.4706,0.0,2.2,332.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T08:42:00Z,26.8015,-97.4706,0.0,2.1,329.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T08:48:00Z,26.8015,-97.4706,0.0,1.6,355.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T08:54:00Z,26.8015,-97.4706,0.0,1.6,333.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T09:00:00Z,26.8015,-97.4706,0.0,1.5,347.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T09:06:00Z,26.8015,-97.4706,0.0,1.9,341.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T09:12:00Z,26.8015,-97.4706,0.0,1.4,3.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T09:18:00Z,26.8015,-97.4706,0.0,1.4,3.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T09:24:00Z,26.8015,-97.4706,0.0,1.5,8.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T09:30:00Z,26.8015,-97.4706,0.0,0.6,17.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T09:36:00Z,26.8015,-97.4706,0.0,0.9,339.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T09:42:00Z,26.8015,-97.4706,0.0,1.0,323.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T09:48:00Z,26.8015,-97.4706,0.0,2.0,283.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T09:54:00Z,26.8015,-97.4706,0.0,1.7,300.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T10:00:00Z,26.8015,-97.4706,0.0,2.0,310.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T10:06:00Z,26.8015,-97.4706,0.0,1.6,286.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T10:12:00Z,26.8015,-97.4706,0.0,1.2,294.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T10:18:00Z,26.8015,-97.4706,0.0,1.2,294.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T10:24:00Z,26.8015,-97.4706,0.0,1.1,306.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T10:30:00Z,26.8015,-97.4706,0.0,1.8,291.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T10:36:00Z,26.8015,-97.4706,0.0,1.8,295.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T10:42:00Z,26.8015,-97.4706,0.0,2.8,297.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T10:48:00Z,26.8015,-97.4706,0.0,3.4,307.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T10:54:00Z,26.8015,-97.4706,0.0,3.3,306.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T11:00:00Z,26.8015,-97.4706,0.0,3.3,309.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T11:06:00Z,26.8015,-97.4706,0.0,3.4,317.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T11:12:00Z,26.8015,-97.4706,0.0,4.1,326.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T11:18:00Z,26.8015,-97.4706,0.0,4.1,326.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T11:24:00Z,26.8015,-97.4706,0.0,3.4,330.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T11:30:00Z,26.8015,-97.4706,0.0,4.0,325.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T11:36:00Z,26.8015,-97.4706,0.0,3.4,317.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T11:42:00Z,26.8015,-97.4706,0.0,3.7,327.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T11:48:00Z,26.8015,-97.4706,0.0,3.0,333.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T11:54:00Z,26.8015,-97.4706,0.0,3.1,318.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T12:00:00Z,26.8015,-97.4706,0.0,3.4,324.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T12:06:00Z,26.8015,-97.4706,0.0,3.8,326.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T12:12:00Z,26.8015,-97.4706,0.0,3.9,337.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T12:18:00Z,26.8015,-97.4706,0.0,3.9,337.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T12:24:00Z,26.8015,-97.4706,0.0,2.9,317.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T12:30:00Z,26.8015,-97.4706,0.0,3.3,317.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T12:36:00Z,26.8015,-97.4706,0.0,3.3,325.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T12:42:00Z,26.8015,-97.4706,0.0,2.7,321.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T12:48:00Z,26.8015,-97.4706,0.0,2.5,322.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T12:54:00Z,26.8015,-97.4706,0.0,2.1,333.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T13:00:00Z,26.8015,-97.4706,0.0,2.2,340.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T13:06:00Z,26.8015,-97.4706,0.0,2.3,345.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T13:12:00Z,26.8015,-97.4706,0.0,1.8,339.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T13:18:00Z,26.8015,-97.4706,0.0,1.8,339.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T13:24:00Z,26.8015,-97.4706,0.0,1.5,349.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T13:30:00Z,26.8015,-97.4706,0.0,1.3,354.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T13:36:00Z,26.8015,-97.4706,0.0,0.8,317.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T13:42:00Z,26.8015,-97.4706,0.0,0.5,320.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T13:48:00Z,26.8015,-97.4706,0.0,0.1,334.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T13:54:00Z,26.8015,-97.4706,0.0,0.3,314.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T14:00:00Z,26.8015,-97.4706,0.0,0.5,308.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T14:06:00Z,26.8015,-97.4706,0.0,1.1,300.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T14:12:00Z,26.8015,-97.4706,0.0,1.4,318.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T14:18:00Z,26.8015,-97.4706,0.0,1.4,318.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T14:24:00Z,26.8015,-97.4706,0.0,1.1,329.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T14:30:00Z,26.8015,-97.4706,0.0,1.1,323.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T14:36:00Z,26.8015,-97.4706,0.0,1.3,336.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T14:42:00Z,26.8015,-97.4706,0.0,1.2,337.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T14:48:00Z,26.8015,-97.4706,0.0,1.9,325.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T14:54:00Z,26.8015,-97.4706,0.0,1.2,348.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T15:00:00Z,26.8015,-97.4706,0.0,1.1,343.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T15:06:00Z,26.8015,-97.4706,0.0,0.4,349.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T15:12:00Z,26.8015,-97.4706,0.0,0.5,5.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T15:18:00Z,26.8015,-97.4706,0.0,0.2,48.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T15:24:00Z,26.8015,-97.4706,0.0,0.2,48.0,0.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T15:30:00Z,26.8015,-97.4706,0.0,0.0,110.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T15:36:00Z,26.8015,-97.4706,0.0,0.3,129.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T15:42:00Z,26.8015,-97.4706,0.0,0.8,154.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T15:48:00Z,26.8015,-97.4706,0.0,0.9,123.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T15:54:00Z,26.8015,-97.4706,0.0,1.9,135.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T16:00:00Z,26.8015,-97.4706,0.0,1.7,118.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T16:06:00Z,26.8015,-97.4706,0.0,2.1,113.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T16:12:00Z,26.8015,-97.4706,0.0,2.4,120.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T16:18:00Z,26.8015,-97.4706,0.0,2.4,120.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T16:24:00Z,26.8015,-97.4706,0.0,3.6,134.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T16:30:00Z,26.8015,-97.4706,0.0,3.2,140.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T16:36:00Z,26.8015,-97.4706,0.0,3.7,145.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T16:42:00Z,26.8015,-97.4706,0.0,3.8,143.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T16:48:00Z,26.8015,-97.4706,0.0,4.1,151.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T16:54:00Z,26.8015,-97.4706,0.0,4.3,150.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T17:00:00Z,26.8015,-97.4706,0.0,5.3,163.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T17:06:00Z,26.8015,-97.4706,0.0,3.8,149.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T17:12:00Z,26.8015,-97.4706,0.0,4.3,151.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T17:18:00Z,26.8015,-97.4706,0.0,4.3,151.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T17:24:00Z,26.8015,-97.4706,0.0,4.7,150.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T17:30:00Z,26.8015,-97.4706,0.0,4.6,148.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T17:36:00Z,26.8015,-97.4706,0.0,4.4,161.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T17:42:00Z,26.8015,-97.4706,0.0,3.3,182.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T17:48:00Z,26.8015,-97.4706,0.0,3.8,162.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T17:54:00Z,26.8015,-97.4706,0.0,8.5,182.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T18:00:00Z,26.8015,-97.4706,0.0,5.8,153.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T18:06:00Z,26.8015,-97.4706,0.0,4.7,144.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T18:12:00Z,26.8015,-97.4706,0.0,5.0,141.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T18:18:00Z,26.8015,-97.4706,0.0,5.0,141.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T18:24:00Z,26.8015,-97.4706,0.0,4.9,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T18:30:00Z,26.8015,-97.4706,0.0,5.7,139.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T18:36:00Z,26.8015,-97.4706,0.0,5.2,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T18:42:00Z,26.8015,-97.4706,0.0,5.7,142.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T18:48:00Z,26.8015,-97.4706,0.0,6.1,142.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T18:54:00Z,26.8015,-97.4706,0.0,5.5,139.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T19:00:00Z,26.8015,-97.4706,0.0,5.5,144.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T19:06:00Z,26.8015,-97.4706,0.0,5.6,143.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T19:12:00Z,26.8015,-97.4706,0.0,4.9,142.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T19:18:00Z,26.8015,-97.4706,0.0,4.9,142.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T19:24:00Z,26.8015,-97.4706,0.0,6.1,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T19:30:00Z,26.8015,-97.4706,0.0,6.0,142.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T19:36:00Z,26.8015,-97.4706,0.0,6.0,133.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T19:42:00Z,26.8015,-97.4706,0.0,6.1,138.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T19:48:00Z,26.8015,-97.4706,0.0,5.4,142.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T19:54:00Z,26.8015,-97.4706,0.0,5.3,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T20:00:00Z,26.8015,-97.4706,0.0,5.9,151.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T20:06:00Z,26.8015,-97.4706,0.0,6.5,149.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T20:12:00Z,26.8015,-97.4706,0.0,6.7,148.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-11-01T20:18:00Z,26.8015,-97.4706,0.0,6.7,148.0,7.7,'1111122,1111122,1111122' 