owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T00:05:00Z,26.0630,-83.0730,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T00:35:00Z,26.0630,-83.0730,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T01:05:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T01:35:00Z,26.0630,-83.0730,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T02:05:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T02:35:00Z,26.0630,-83.0730,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T03:05:00Z,26.0630,-83.0730,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T03:35:00Z,26.0630,-83.0730,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T04:05:00Z,26.0630,-83.0730,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T04:35:00Z,26.0630,-83.0730,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T05:05:00Z,26.0630,-83.0730,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T05:35:00Z,26.0630,-83.0730,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T09:05:00Z,26.0630,-83.0730,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T09:35:00Z,26.0630,-83.0730,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T10:05:00Z,26.0630,-83.0730,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T10:35:00Z,26.0630,-83.0730,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T11:05:00Z,26.0630,-83.0730,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T11:35:00Z,26.0630,-83.0730,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T12:05:00Z,26.0630,-83.0730,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T12:35:00Z,26.0630,-83.0730,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T13:05:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T13:35:00Z,26.0630,-83.0730,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T15:05:00Z,26.0630,-83.0730,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T15:35:00Z,26.0630,-83.0730,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T16:05:00Z,26.0630,-83.0730,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T16:35:00Z,26.0630,-83.0730,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T17:05:00Z,26.0630,-83.0730,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T17:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T18:05:00Z,26.0630,-83.0730,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T18:35:00Z,26.0630,-83.0730,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T19:05:00Z,26.0630,-83.0730,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T19:35:00Z,26.0630,-83.0730,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T20:05:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T20:35:00Z,26.0630,-83.0730,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T21:05:00Z,26.0630,-83.0730,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T21:35:00Z,26.0630,-83.0730,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T22:05:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T22:35:00Z,26.0630,-83.0730,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T23:05:00Z,26.0630,-83.0730,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-01T23:35:00Z,26.0630,-83.0730,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T00:05:00Z,26.0630,-83.0730,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T00:35:00Z,26.0630,-83.0730,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T01:05:00Z,26.0630,-83.0730,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T01:35:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T02:05:00Z,26.0630,-83.0730,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T02:35:00Z,26.0630,-83.0730,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T03:05:00Z,26.0630,-83.0730,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T03:35:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T04:05:00Z,26.0630,-83.0730,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T04:35:00Z,26.0630,-83.0730,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T05:05:00Z,26.0630,-83.0730,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T05:35:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T07:05:00Z,26.0630,-83.0730,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T07:35:00Z,26.0630,-83.0730,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T09:05:00Z,26.0630,-83.0730,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T09:35:00Z,26.0630,-83.0730,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T10:05:00Z,26.0630,-83.0730,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T10:35:00Z,26.0630,-83.0730,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T11:05:00Z,26.0630,-83.0730,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T11:35:00Z,26.0630,-83.0730,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T12:05:00Z,26.0630,-83.0730,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T12:35:00Z,26.0630,-83.0730,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T13:05:00Z,26.0630,-83.0730,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T13:35:00Z,26.0630,-83.0730,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T15:05:00Z,26.0630,-83.0730,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T15:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T16:05:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T16:35:00Z,26.0630,-83.0730,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T17:05:00Z,26.0630,-83.0730,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T17:35:00Z,26.0630,-83.0730,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T19:05:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T19:35:00Z,26.0630,-83.0730,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T20:05:00Z,26.0630,-83.0730,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T20:35:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T21:05:00Z,26.0630,-83.0730,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T21:35:00Z,26.0630,-83.0730,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T22:05:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-02T22:35:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T01:05:00Z,26.0630,-83.0730,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T01:35:00Z,26.0630,-83.0730,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T03:05:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T03:35:00Z,26.0630,-83.0730,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T05:05:00Z,26.0630,-83.0730,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T05:35:00Z,26.0630,-83.0730,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T06:05:00Z,26.0630,-83.0730,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T06:35:00Z,26.0630,-83.0730,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T07:05:00Z,26.0630,-83.0730,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T07:35:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T08:05:00Z,26.0630,-83.0730,1012.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T08:35:00Z,26.0630,-83.0730,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T09:05:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T09:35:00Z,26.0630,-83.0730,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T10:05:00Z,26.0630,-83.0730,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T10:35:00Z,26.0630,-83.0730,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T11:05:00Z,26.0630,-83.0730,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T11:35:00Z,26.0630,-83.0730,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T12:05:00Z,26.0630,-83.0730,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T12:35:00Z,26.0630,-83.0730,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T13:05:00Z,26.0630,-83.0730,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T13:35:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T14:05:00Z,26.0630,-83.0730,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T14:35:00Z,26.0630,-83.0730,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T15:05:00Z,26.0630,-83.0730,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T15:35:00Z,26.0630,-83.0730,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T19:05:00Z,26.0630,-83.0730,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T19:35:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T20:05:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T20:35:00Z,26.0630,-83.0730,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T21:05:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T21:35:00Z,26.0630,-83.0730,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T22:05:00Z,26.0630,-83.0730,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T22:35:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T23:05:00Z,26.0630,-83.0730,1012.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-03T23:35:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T01:05:00Z,26.0630,-83.0730,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T01:35:00Z,26.0630,-83.0730,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T02:05:00Z,26.0630,-83.0730,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T02:35:00Z,26.0630,-83.0730,1013.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T03:05:00Z,26.0630,-83.0730,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T03:35:00Z,26.0630,-83.0730,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T04:05:00Z,26.0630,-83.0730,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T04:35:00Z,26.0630,-83.0730,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T05:05:00Z,26.0630,-83.0730,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T05:35:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T06:05:00Z,26.0630,-83.0730,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T06:35:00Z,26.0630,-83.0730,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T07:05:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T07:35:00Z,26.0630,-83.0730,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T08:05:00Z,26.0630,-83.0730,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T08:35:00Z,26.0630,-83.0730,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T09:05:00Z,26.0630,-83.0730,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T09:35:00Z,26.0630,-83.0730,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T10:05:00Z,26.0630,-83.0730,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T10:35:00Z,26.0630,-83.0730,1011.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T11:05:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T11:35:00Z,26.0630,-83.0730,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T12:05:00Z,26.0630,-83.0730,1012.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T12:35:00Z,26.0630,-83.0730,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T14:05:00Z,26.0630,-83.0730,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T14:35:00Z,26.0630,-83.0730,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T16:05:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T16:35:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T19:05:00Z,26.0630,-83.0730,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T19:35:00Z,26.0630,-83.0730,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T20:05:00Z,26.0630,-83.0730,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T20:35:00Z,26.0630,-83.0730,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T21:05:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T21:35:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T22:05:00Z,26.0630,-83.0730,1010.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T22:35:00Z,26.0630,-83.0730,1010.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T23:05:00Z,26.0630,-83.0730,1010.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-04T23:35:00Z,26.0630,-83.0730,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T00:05:00Z,26.0630,-83.0730,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T00:35:00Z,26.0630,-83.0730,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T02:05:00Z,26.0630,-83.0730,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T02:35:00Z,26.0630,-83.0730,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T03:05:00Z,26.0630,-83.0730,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T03:35:00Z,26.0630,-83.0730,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T04:05:00Z,26.0630,-83.0730,1011.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T04:35:00Z,26.0630,-83.0730,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T05:05:00Z,26.0630,-83.0730,1011.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T05:35:00Z,26.0630,-83.0730,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T06:05:00Z,26.0630,-83.0730,1010.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T06:35:00Z,26.0630,-83.0730,1010.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T07:05:00Z,26.0630,-83.0730,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T07:35:00Z,26.0630,-83.0730,1010.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T08:05:00Z,26.0630,-83.0730,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T08:35:00Z,26.0630,-83.0730,1010.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T09:05:00Z,26.0630,-83.0730,1010.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T09:35:00Z,26.0630,-83.0730,1010.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T10:05:00Z,26.0630,-83.0730,1010.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T10:35:00Z,26.0630,-83.0730,1010.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T11:05:00Z,26.0630,-83.0730,1010.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T11:35:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T12:05:00Z,26.0630,-83.0730,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T12:35:00Z,26.0630,-83.0730,1011.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T13:05:00Z,26.0630,-83.0730,1011.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T13:35:00Z,26.0630,-83.0730,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T14:05:00Z,26.0630,-83.0730,1011.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T14:35:00Z,26.0630,-83.0730,1010.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T15:05:00Z,26.0630,-83.0730,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T15:35:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T16:05:00Z,26.0630,-83.0730,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T16:35:00Z,26.0630,-83.0730,1011.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T17:05:00Z,26.0630,-83.0730,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T17:35:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T18:05:00Z,26.0630,-83.0730,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T18:35:00Z,26.0630,-83.0730,1010.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T20:05:00Z,26.0630,-83.0730,1009.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T20:35:00Z,26.0630,-83.0730,1009.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T21:05:00Z,26.0630,-83.0730,1009.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T21:35:00Z,26.0630,-83.0730,1009.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T22:05:00Z,26.0630,-83.0730,1009.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T22:35:00Z,26.0630,-83.0730,1009.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T23:05:00Z,26.0630,-83.0730,1009.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-05T23:35:00Z,26.0630,-83.0730,1009.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T01:05:00Z,26.0630,-83.0730,1009.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T01:35:00Z,26.0630,-83.0730,1009.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T02:05:00Z,26.0630,-83.0730,1009.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T02:35:00Z,26.0630,-83.0730,1009.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T03:05:00Z,26.0630,-83.0730,1009.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T03:35:00Z,26.0630,-83.0730,1009.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T04:05:00Z,26.0630,-83.0730,1009.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T04:35:00Z,26.0630,-83.0730,1010.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T05:05:00Z,26.0630,-83.0730,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T05:35:00Z,26.0630,-83.0730,1010.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T06:05:00Z,26.0630,-83.0730,1009.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T06:35:00Z,26.0630,-83.0730,1009.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T07:05:00Z,26.0630,-83.0730,1009.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T07:35:00Z,26.0630,-83.0730,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T08:05:00Z,26.0630,-83.0730,1008.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T08:35:00Z,26.0630,-83.0730,1007.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T09:05:00Z,26.0630,-83.0730,1006.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T09:35:00Z,26.0630,-83.0730,1006.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T10:05:00Z,26.0630,-83.0730,1007.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T10:35:00Z,26.0630,-83.0730,1007.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T11:05:00Z,26.0630,-83.0730,1007.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T11:35:00Z,26.0630,-83.0730,1007.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T12:05:00Z,26.0630,-83.0730,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T12:35:00Z,26.0630,-83.0730,1007.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T13:05:00Z,26.0630,-83.0730,1007.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T13:35:00Z,26.0630,-83.0730,1007.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T14:05:00Z,26.0630,-83.0730,1008.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T14:35:00Z,26.0630,-83.0730,1008.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T15:05:00Z,26.0630,-83.0730,1007.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T15:35:00Z,26.0630,-83.0730,1007.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T16:05:00Z,26.0630,-83.0730,1007.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T16:35:00Z,26.0630,-83.0730,1006.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T17:05:00Z,26.0630,-83.0730,1006.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T17:35:00Z,26.0630,-83.0730,1006.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T18:05:00Z,26.0630,-83.0730,1006.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T18:35:00Z,26.0630,-83.0730,1006.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T19:05:00Z,26.0630,-83.0730,1006.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T19:35:00Z,26.0630,-83.0730,1005.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T20:05:00Z,26.0630,-83.0730,1005.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T20:35:00Z,26.0630,-83.0730,1006.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T21:05:00Z,26.0630,-83.0730,1006.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T21:35:00Z,26.0630,-83.0730,1007.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T22:05:00Z,26.0630,-83.0730,1007.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T22:35:00Z,26.0630,-83.0730,1006.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T23:05:00Z,26.0630,-83.0730,1006.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-06T23:35:00Z,26.0630,-83.0730,1006.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T00:05:00Z,26.0630,-83.0730,1005.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T00:35:00Z,26.0630,-83.0730,1006.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T01:05:00Z,26.0630,-83.0730,1006.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T01:35:00Z,26.0630,-83.0730,1006.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T02:05:00Z,26.0630,-83.0730,1007.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T02:35:00Z,26.0630,-83.0730,1007.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T03:05:00Z,26.0630,-83.0730,1007.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T03:35:00Z,26.0630,-83.0730,1006.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T04:05:00Z,26.0630,-83.0730,1006.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T04:35:00Z,26.0630,-83.0730,1006.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T05:05:00Z,26.0630,-83.0730,1006.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T05:35:00Z,26.0630,-83.0730,1007.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T06:05:00Z,26.0630,-83.0730,1006.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T06:35:00Z,26.0630,-83.0730,1006.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T07:05:00Z,26.0630,-83.0730,1006.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T07:35:00Z,26.0630,-83.0730,1005.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T08:05:00Z,26.0630,-83.0730,1005.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T08:35:00Z,26.0630,-83.0730,1005.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T09:05:00Z,26.0630,-83.0730,1005.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T09:35:00Z,26.0630,-83.0730,1004.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T10:05:00Z,26.0630,-83.0730,1005.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T10:35:00Z,26.0630,-83.0730,1005.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T11:05:00Z,26.0630,-83.0730,1005.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-06-07T11:35:00Z,26.0630,-83.0730,1005.48,1111122 