owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2002-11-01T00:09:00Z,26.1914,-97.0507,1014.85,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T00:39:00Z,26.1914,-97.0507,1015.23,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T01:09:00Z,26.1914,-97.0507,1015.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T01:39:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T02:09:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T02:39:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T03:09:00Z,26.1914,-97.0507,1016.37,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T03:39:00Z,26.1914,-97.0507,1016.31,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T04:09:00Z,26.1914,-97.0507,1015.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T04:39:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T05:09:00Z,26.1914,-97.0507,1015.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T05:39:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T06:09:00Z,26.1914,-97.0507,1015.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T06:39:00Z,26.1914,-97.0507,1015.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T07:09:00Z,26.1914,-97.0507,1015.23,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T07:39:00Z,26.1914,-97.0507,1014.92,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T08:09:00Z,26.1914,-97.0507,1014.92,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T08:39:00Z,26.1914,-97.0507,1014.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T09:09:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T09:39:00Z,26.1914,-97.0507,1014.03,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T10:09:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T10:39:00Z,26.1914,-97.0507,1014.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T11:09:00Z,26.1914,-97.0507,1015.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T11:39:00Z,26.1914,-97.0507,1015.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T12:09:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T12:39:00Z,26.1914,-97.0507,1016.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T13:09:00Z,26.1914,-97.0507,1016.63,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T13:39:00Z,26.1914,-97.0507,1017.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T14:09:00Z,26.1914,-97.0507,1017.33,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T14:39:00Z,26.1914,-97.0507,1017.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T15:09:00Z,26.1914,-97.0507,1017.9,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T15:39:00Z,26.1914,-97.0507,1018.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T16:09:00Z,26.1914,-97.0507,1017.9,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T16:39:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T17:09:00Z,26.1914,-97.0507,1017.83,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T17:39:00Z,26.1914,-97.0507,1017.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T18:09:00Z,26.1914,-97.0507,1017.45,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T18:39:00Z,26.1914,-97.0507,1017.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T19:09:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T19:39:00Z,26.1914,-97.0507,1016.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T20:09:00Z,26.1914,-97.0507,1016.18,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T20:39:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T21:09:00Z,26.1914,-97.0507,1013.07,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T21:39:00Z,26.1914,-97.0507,1011.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T22:09:00Z,26.1914,-97.0507,1011.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T22:39:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T23:09:00Z,26.1914,-97.0507,1015.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-01T23:39:00Z,26.1914,-97.0507,1015.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T00:09:00Z,26.1914,-97.0507,1015.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T00:39:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T01:09:00Z,26.1914,-97.0507,1016.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T01:39:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T02:09:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T02:39:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T03:09:00Z,26.1914,-97.0507,1017.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T03:39:00Z,26.1914,-97.0507,1017.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T04:09:00Z,26.1914,-97.0507,1016.88,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T04:39:00Z,26.1914,-97.0507,1016.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T05:09:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T05:39:00Z,26.1914,-97.0507,1015.93,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T06:09:00Z,26.1914,-97.0507,1015.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T06:39:00Z,26.1914,-97.0507,1013.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T07:09:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T07:39:00Z,26.1914,-97.0507,1010.98,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T08:09:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T08:39:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T09:09:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T09:39:00Z,26.1914,-97.0507,1011.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T10:09:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T10:39:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T11:09:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T11:39:00Z,26.1914,-97.0507,1011.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T12:09:00Z,26.1914,-97.0507,1010.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T12:39:00Z,26.1914,-97.0507,1012.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T13:09:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T13:39:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T14:09:00Z,26.1914,-97.0507,1012.44,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T14:39:00Z,26.1914,-97.0507,1012.0,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T15:09:00Z,26.1914,-97.0507,1012.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T15:39:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T16:09:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T16:39:00Z,26.1914,-97.0507,1012.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T17:09:00Z,26.1914,-97.0507,1011.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T17:39:00Z,26.1914,-97.0507,1010.66,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T18:09:00Z,26.1914,-97.0507,1011.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T18:39:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T19:09:00Z,26.1914,-97.0507,1010.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T19:39:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T20:09:00Z,26.1914,-97.0507,1010.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T20:39:00Z,26.1914,-97.0507,1014.85,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T21:09:00Z,26.1914,-97.0507,1015.3,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T21:39:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T22:09:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T22:39:00Z,26.1914,-97.0507,1011.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T23:09:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-02T23:39:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T00:09:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T00:39:00Z,26.1914,-97.0507,1011.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T01:09:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T01:39:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T02:09:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T02:39:00Z,26.1914,-97.0507,1011.49,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T03:09:00Z,26.1914,-97.0507,1011.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T03:39:00Z,26.1914,-97.0507,1011.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T04:09:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T04:39:00Z,26.1914,-97.0507,1011.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T05:09:00Z,26.1914,-97.0507,1011.42,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T05:39:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T06:09:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T06:39:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T07:09:00Z,26.1914,-97.0507,1011.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T07:39:00Z,26.1914,-97.0507,1009.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T08:09:00Z,26.1914,-97.0507,1008.82,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T08:39:00Z,26.1914,-97.0507,1012.82,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T09:09:00Z,26.1914,-97.0507,1012.76,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T09:39:00Z,26.1914,-97.0507,1012.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T10:09:00Z,26.1914,-97.0507,1012.57,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T10:39:00Z,26.1914,-97.0507,1012.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T11:09:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T11:39:00Z,26.1914,-97.0507,1012.69,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T12:09:00Z,26.1914,-97.0507,1012.88,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T12:39:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T13:09:00Z,26.1914,-97.0507,1013.26,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T13:39:00Z,26.1914,-97.0507,1013.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T14:09:00Z,26.1914,-97.0507,1014.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T14:39:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T15:09:00Z,26.1914,-97.0507,1014.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T15:39:00Z,26.1914,-97.0507,1014.66,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T16:09:00Z,26.1914,-97.0507,1014.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T16:39:00Z,26.1914,-97.0507,1014.53,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T17:09:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T17:39:00Z,26.1914,-97.0507,1013.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T18:09:00Z,26.1914,-97.0507,1013.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T18:39:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T19:09:00Z,26.1914,-97.0507,1012.06,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T19:39:00Z,26.1914,-97.0507,1010.98,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T20:09:00Z,26.1914,-97.0507,1009.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T20:39:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T21:09:00Z,26.1914,-97.0507,1012.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T21:39:00Z,26.1914,-97.0507,1008.44,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T22:09:00Z,26.1914,-97.0507,1010.03,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T22:39:00Z,26.1914,-97.0507,1010.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T23:09:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-03T23:39:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T00:09:00Z,26.1914,-97.0507,1010.85,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T00:39:00Z,26.1914,-97.0507,1010.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T01:09:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T01:39:00Z,26.1914,-97.0507,1010.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T02:09:00Z,26.1914,-97.0507,1010.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T02:39:00Z,26.1914,-97.0507,1008.25,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T03:09:00Z,26.1914,-97.0507,1011.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T03:39:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T04:09:00Z,26.1914,-97.0507,1010.66,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T04:39:00Z,26.1914,-97.0507,1010.92,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T05:09:00Z,26.1914,-97.0507,1010.92,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T05:39:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T06:09:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T06:39:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T07:09:00Z,26.1914,-97.0507,1010.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T07:39:00Z,26.1914,-97.0507,1010.09,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T08:09:00Z,26.1914,-97.0507,1009.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T08:39:00Z,26.1914,-97.0507,1009.84,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T09:09:00Z,26.1914,-97.0507,1009.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T09:39:00Z,26.1914,-97.0507,1009.33,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T10:09:00Z,26.1914,-97.0507,1009.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T10:39:00Z,26.1914,-97.0507,1009.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T11:09:00Z,26.1914,-97.0507,1009.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T11:39:00Z,26.1914,-97.0507,1009.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T12:09:00Z,26.1914,-97.0507,1008.95,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T16:09:00Z,26.1914,-97.0507,1005.27,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T16:39:00Z,26.1914,-97.0507,1004.19,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T17:09:00Z,26.1914,-97.0507,1009.96,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T17:39:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T18:09:00Z,26.1914,-97.0507,1010.85,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T18:39:00Z,26.1914,-97.0507,1010.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T19:09:00Z,26.1914,-97.0507,1009.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T19:39:00Z,26.1914,-97.0507,1009.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T20:09:00Z,26.1914,-97.0507,1009.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T20:39:00Z,26.1914,-97.0507,1008.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T21:09:00Z,26.1914,-97.0507,1009.27,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T21:39:00Z,26.1914,-97.0507,1009.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T22:09:00Z,26.1914,-97.0507,1009.46,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T22:39:00Z,26.1914,-97.0507,1009.65,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T23:09:00Z,26.1914,-97.0507,1009.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-04T23:39:00Z,26.1914,-97.0507,1009.46,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T00:09:00Z,26.1914,-97.0507,1009.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T00:39:00Z,26.1914,-97.0507,1009.71,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T01:09:00Z,26.1914,-97.0507,1010.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T01:39:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T02:09:00Z,26.1914,-97.0507,1010.73,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T02:39:00Z,26.1914,-97.0507,1010.73,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T03:09:00Z,26.1914,-97.0507,1011.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T03:39:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T04:09:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T04:39:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T05:09:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T05:39:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T06:09:00Z,26.1914,-97.0507,1010.92,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T06:39:00Z,26.1914,-97.0507,1010.73,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T07:09:00Z,26.1914,-97.0507,1010.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T07:39:00Z,26.1914,-97.0507,1010.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T08:09:00Z,26.1914,-97.0507,1010.41,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T08:39:00Z,26.1914,-97.0507,1010.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T09:09:00Z,26.1914,-97.0507,1010.22,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T09:39:00Z,26.1914,-97.0507,1010.41,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T10:09:00Z,26.1914,-97.0507,1010.66,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T10:39:00Z,26.1914,-97.0507,1010.73,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T11:09:00Z,26.1914,-97.0507,1010.98,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T11:39:00Z,26.1914,-97.0507,1011.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T12:09:00Z,26.1914,-97.0507,1011.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T12:39:00Z,26.1914,-97.0507,1012.0,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T13:09:00Z,26.1914,-97.0507,1012.38,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T13:39:00Z,26.1914,-97.0507,1012.82,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T14:09:00Z,26.1914,-97.0507,1013.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T14:39:00Z,26.1914,-97.0507,1013.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T15:09:00Z,26.1914,-97.0507,1013.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T15:39:00Z,26.1914,-97.0507,1013.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T16:09:00Z,26.1914,-97.0507,1013.65,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T16:39:00Z,26.1914,-97.0507,1013.33,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T17:09:00Z,26.1914,-97.0507,1013.52,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T17:39:00Z,26.1914,-97.0507,1013.33,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T18:09:00Z,26.1914,-97.0507,1013.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T18:39:00Z,26.1914,-97.0507,1013.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T19:09:00Z,26.1914,-97.0507,1012.76,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T19:39:00Z,26.1914,-97.0507,1012.5,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T20:09:00Z,26.1914,-97.0507,1012.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T20:39:00Z,26.1914,-97.0507,1011.8,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T21:09:00Z,26.1914,-97.0507,1011.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T21:39:00Z,26.1914,-97.0507,1012.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T22:09:00Z,26.1914,-97.0507,1012.95,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T22:39:00Z,26.1914,-97.0507,1013.14,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T23:09:00Z,26.1914,-97.0507,1013.26,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-05T23:39:00Z,26.1914,-97.0507,1013.46,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T00:09:00Z,26.1914,-97.0507,1013.9,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T00:39:00Z,26.1914,-97.0507,1014.15,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T01:09:00Z,26.1914,-97.0507,1014.47,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T01:39:00Z,26.1914,-97.0507,1015.04,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T02:09:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T02:39:00Z,26.1914,-97.0507,1016.37,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T03:09:00Z,26.1914,-97.0507,1016.76,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T03:39:00Z,26.1914,-97.0507,1017.2,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T04:09:00Z,26.1914,-97.0507,1017.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T04:39:00Z,26.1914,-97.0507,1017.71,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T05:09:00Z,26.1914,-97.0507,1017.96,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T05:39:00Z,26.1914,-97.0507,1018.28,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T06:09:00Z,26.1914,-97.0507,1018.41,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T06:39:00Z,26.1914,-97.0507,1018.6,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T07:09:00Z,26.1914,-97.0507,1018.91,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T07:39:00Z,26.1914,-97.0507,1019.29,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T08:09:00Z,26.1914,-97.0507,1019.61,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T08:39:00Z,26.1914,-97.0507,1019.74,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T09:09:00Z,26.1914,-97.0507,1019.99,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T09:39:00Z,26.1914,-97.0507,1020.37,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T10:09:00Z,26.1914,-97.0507,1020.88,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T10:39:00Z,26.1914,-97.0507,1021.33,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T11:09:00Z,26.1914,-97.0507,1021.9,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T11:39:00Z,26.1914,-97.0507,1022.34,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T12:09:00Z,26.1914,-97.0507,1022.98,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T12:39:00Z,26.1914,-97.0507,1023.36,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T13:09:00Z,26.1914,-97.0507,1024.12,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T13:39:00Z,26.1914,-97.0507,1024.75,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T14:09:00Z,26.1914,-97.0507,1025.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T14:39:00Z,26.1914,-97.0507,1025.45,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T15:09:00Z,26.1914,-97.0507,1025.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T15:39:00Z,26.1914,-97.0507,1025.9,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T16:09:00Z,26.1914,-97.0507,1026.02,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T16:39:00Z,26.1914,-97.0507,1026.15,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T17:09:00Z,26.1914,-97.0507,1025.9,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T17:39:00Z,26.1914,-97.0507,1025.77,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T18:09:00Z,26.1914,-97.0507,1025.71,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T18:39:00Z,26.1914,-97.0507,1025.58,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T19:09:00Z,26.1914,-97.0507,1025.39,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T19:39:00Z,26.1914,-97.0507,1025.01,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T20:09:00Z,26.1914,-97.0507,1024.63,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T20:39:00Z,26.1914,-97.0507,1024.63,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T21:09:00Z,26.1914,-97.0507,1024.56,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T21:39:00Z,26.1914,-97.0507,1024.56,11111222 
TABS,ioos:station:wmo:42044:1,2002-11-06T22:09:00Z,26.1914,-97.0507,1024.44,11111222 