owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T00:00:00Z,30.0600,-84.2910,78.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T00:06:00Z,30.0600,-84.2910,77.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T00:12:00Z,30.0600,-84.2910,77.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T00:18:00Z,30.0600,-84.2910,76.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T00:24:00Z,30.0600,-84.2910,74.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T00:30:00Z,30.0600,-84.2910,72.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T00:36:00Z,30.0600,-84.2910,69.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T00:42:00Z,30.0600,-84.2910,72.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T00:48:00Z,30.0600,-84.2910,74.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T00:54:00Z,30.0600,-84.2910,74.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T01:00:00Z,30.0600,-84.2910,74.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T01:06:00Z,30.0600,-84.2910,73.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T01:12:00Z,30.0600,-84.2910,73.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T01:18:00Z,30.0600,-84.2910,75.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T01:24:00Z,30.0600,-84.2910,74.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T01:30:00Z,30.0600,-84.2910,73.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T01:36:00Z,30.0600,-84.2910,72.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T01:42:00Z,30.0600,-84.2910,73.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T01:48:00Z,30.0600,-84.2910,76.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T01:54:00Z,30.0600,-84.2910,79.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T02:00:00Z,30.0600,-84.2910,80.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T02:06:00Z,30.0600,-84.2910,77.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T02:12:00Z,30.0600,-84.2910,75.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T02:18:00Z,30.0600,-84.2910,76.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T02:24:00Z,30.0600,-84.2910,77.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T02:30:00Z,30.0600,-84.2910,76.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T02:36:00Z,30.0600,-84.2910,76.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T02:42:00Z,30.0600,-84.2910,77.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T02:48:00Z,30.0600,-84.2910,78.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T02:54:00Z,30.0600,-84.2910,77.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T03:00:00Z,30.0600,-84.2910,79.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T03:06:00Z,30.0600,-84.2910,80.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T03:12:00Z,30.0600,-84.2910,78.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T03:18:00Z,30.0600,-84.2910,77.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T03:24:00Z,30.0600,-84.2910,79.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T03:30:00Z,30.0600,-84.2910,79.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T03:36:00Z,30.0600,-84.2910,80.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T03:42:00Z,30.0600,-84.2910,80.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T03:48:00Z,30.0600,-84.2910,81.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T03:54:00Z,30.0600,-84.2910,80.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T04:00:00Z,30.0600,-84.2910,79.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T04:06:00Z,30.0600,-84.2910,82.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T04:12:00Z,30.0600,-84.2910,78.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T04:18:00Z,30.0600,-84.2910,74.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T04:24:00Z,30.0600,-84.2910,73.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T04:30:00Z,30.0600,-84.2910,74.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T04:36:00Z,30.0600,-84.2910,74.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T04:42:00Z,30.0600,-84.2910,75.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T04:48:00Z,30.0600,-84.2910,76.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T04:54:00Z,30.0600,-84.2910,77.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T05:00:00Z,30.0600,-84.2910,78.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T05:06:00Z,30.0600,-84.2910,79.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T05:12:00Z,30.0600,-84.2910,79.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T05:18:00Z,30.0600,-84.2910,79.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T05:24:00Z,30.0600,-84.2910,79.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T05:30:00Z,30.0600,-84.2910,78.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T05:36:00Z,30.0600,-84.2910,79.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T05:42:00Z,30.0600,-84.2910,79.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T05:48:00Z,30.0600,-84.2910,78.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T05:54:00Z,30.0600,-84.2910,79.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T06:00:00Z,30.0600,-84.2910,79.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T06:06:00Z,30.0600,-84.2910,79.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T06:12:00Z,30.0600,-84.2910,78.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T06:18:00Z,30.0600,-84.2910,78.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T06:24:00Z,30.0600,-84.2910,78.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T06:30:00Z,30.0600,-84.2910,78.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T06:36:00Z,30.0600,-84.2910,78.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T06:42:00Z,30.0600,-84.2910,78.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T06:48:00Z,30.0600,-84.2910,78.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T06:54:00Z,30.0600,-84.2910,78.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T07:00:00Z,30.0600,-84.2910,78.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T07:06:00Z,30.0600,-84.2910,78.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T07:12:00Z,30.0600,-84.2910,79.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T07:18:00Z,30.0600,-84.2910,80.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T07:24:00Z,30.0600,-84.2910,80.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T07:30:00Z,30.0600,-84.2910,80.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T07:36:00Z,30.0600,-84.2910,79.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T07:42:00Z,30.0600,-84.2910,79.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T07:48:00Z,30.0600,-84.2910,78.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T07:54:00Z,30.0600,-84.2910,78.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T08:00:00Z,30.0600,-84.2910,79.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T08:06:00Z,30.0600,-84.2910,80.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T08:12:00Z,30.0600,-84.2910,81.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T08:18:00Z,30.0600,-84.2910,82.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T08:24:00Z,30.0600,-84.2910,82.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T08:30:00Z,30.0600,-84.2910,83.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T08:36:00Z,30.0600,-84.2910,83.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T08:42:00Z,30.0600,-84.2910,83.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T08:48:00Z,30.0600,-84.2910,84.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T08:54:00Z,30.0600,-84.2910,85.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T09:00:00Z,30.0600,-84.2910,86.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T09:06:00Z,30.0600,-84.2910,86.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T09:12:00Z,30.0600,-84.2910,85.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T09:18:00Z,30.0600,-84.2910,85.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T09:24:00Z,30.0600,-84.2910,86.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T09:30:00Z,30.0600,-84.2910,87.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T09:36:00Z,30.0600,-84.2910,88.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T09:42:00Z,30.0600,-84.2910,88.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T09:48:00Z,30.0600,-84.2910,88.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T09:54:00Z,30.0600,-84.2910,89.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T10:00:00Z,30.0600,-84.2910,89.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T10:06:00Z,30.0600,-84.2910,89.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T10:12:00Z,30.0600,-84.2910,89.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T10:18:00Z,30.0600,-84.2910,89.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T10:24:00Z,30.0600,-84.2910,89.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T10:30:00Z,30.0600,-84.2910,89.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T10:36:00Z,30.0600,-84.2910,89.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T10:42:00Z,30.0600,-84.2910,89.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T10:48:00Z,30.0600,-84.2910,90.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T10:54:00Z,30.0600,-84.2910,89.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T11:00:00Z,30.0600,-84.2910,89.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T11:06:00Z,30.0600,-84.2910,89.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T11:12:00Z,30.0600,-84.2910,90.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T11:18:00Z,30.0600,-84.2910,90.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T11:24:00Z,30.0600,-84.2910,90.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T11:30:00Z,30.0600,-84.2910,90.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T11:36:00Z,30.0600,-84.2910,90.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T11:42:00Z,30.0600,-84.2910,89.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T11:48:00Z,30.0600,-84.2910,90.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T11:54:00Z,30.0600,-84.2910,90.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T12:00:00Z,30.0600,-84.2910,90.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T12:06:00Z,30.0600,-84.2910,89.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T12:12:00Z,30.0600,-84.2910,88.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T12:18:00Z,30.0600,-84.2910,88.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T12:24:00Z,30.0600,-84.2910,87.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T12:30:00Z,30.0600,-84.2910,87.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T12:36:00Z,30.0600,-84.2910,87.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T12:42:00Z,30.0600,-84.2910,88.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T12:48:00Z,30.0600,-84.2910,89.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T12:54:00Z,30.0600,-84.2910,89.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T13:00:00Z,30.0600,-84.2910,90.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T13:06:00Z,30.0600,-84.2910,90.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T13:12:00Z,30.0600,-84.2910,90.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T13:18:00Z,30.0600,-84.2910,90.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T13:24:00Z,30.0600,-84.2910,90.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T13:30:00Z,30.0600,-84.2910,90.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T13:36:00Z,30.0600,-84.2910,89.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T13:42:00Z,30.0600,-84.2910,88.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T13:48:00Z,30.0600,-84.2910,86.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T13:54:00Z,30.0600,-84.2910,85.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T14:00:00Z,30.0600,-84.2910,85.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T14:06:00Z,30.0600,-84.2910,85.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T14:12:00Z,30.0600,-84.2910,84.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T14:18:00Z,30.0600,-84.2910,83.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T14:24:00Z,30.0600,-84.2910,81.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T14:30:00Z,30.0600,-84.2910,80.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T14:36:00Z,30.0600,-84.2910,81.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T14:42:00Z,30.0600,-84.2910,82.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T14:48:00Z,30.0600,-84.2910,82.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T14:54:00Z,30.0600,-84.2910,83.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T15:00:00Z,30.0600,-84.2910,84.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T15:06:00Z,30.0600,-84.2910,83.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T15:12:00Z,30.0600,-84.2910,83.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T15:18:00Z,30.0600,-84.2910,84.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T15:24:00Z,30.0600,-84.2910,83.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T15:30:00Z,30.0600,-84.2910,82.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T15:36:00Z,30.0600,-84.2910,81.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T15:42:00Z,30.0600,-84.2910,80.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T15:48:00Z,30.0600,-84.2910,79.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T15:54:00Z,30.0600,-84.2910,80.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T16:00:00Z,30.0600,-84.2910,81.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T16:06:00Z,30.0600,-84.2910,82.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T16:12:00Z,30.0600,-84.2910,83.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T16:18:00Z,30.0600,-84.2910,82.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T16:24:00Z,30.0600,-84.2910,80.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T16:30:00Z,30.0600,-84.2910,78.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T16:36:00Z,30.0600,-84.2910,75.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T16:42:00Z,30.0600,-84.2910,76.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T16:48:00Z,30.0600,-84.2910,78.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T16:54:00Z,30.0600,-84.2910,79.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T17:00:00Z,30.0600,-84.2910,80.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T17:06:00Z,30.0600,-84.2910,81.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T17:12:00Z,30.0600,-84.2910,81.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T17:18:00Z,30.0600,-84.2910,81.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T17:24:00Z,30.0600,-84.2910,79.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T17:30:00Z,30.0600,-84.2910,79.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T17:36:00Z,30.0600,-84.2910,80.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T17:42:00Z,30.0600,-84.2910,80.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T17:48:00Z,30.0600,-84.2910,79.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T17:54:00Z,30.0600,-84.2910,79.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T18:00:00Z,30.0600,-84.2910,81.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T18:06:00Z,30.0600,-84.2910,83.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T18:12:00Z,30.0600,-84.2910,85.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T18:18:00Z,30.0600,-84.2910,86.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T18:24:00Z,30.0600,-84.2910,86.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T18:30:00Z,30.0600,-84.2910,87.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T18:36:00Z,30.0600,-84.2910,86.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T18:42:00Z,30.0600,-84.2910,84.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T18:48:00Z,30.0600,-84.2910,85.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T18:54:00Z,30.0600,-84.2910,86.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T19:00:00Z,30.0600,-84.2910,87.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T19:06:00Z,30.0600,-84.2910,87.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T19:12:00Z,30.0600,-84.2910,87.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T19:18:00Z,30.0600,-84.2910,88.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T19:24:00Z,30.0600,-84.2910,88.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T19:30:00Z,30.0600,-84.2910,89.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T19:36:00Z,30.0600,-84.2910,89.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T19:42:00Z,30.0600,-84.2910,89.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T19:48:00Z,30.0600,-84.2910,89.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T19:54:00Z,30.0600,-84.2910,89.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T20:00:00Z,30.0600,-84.2910,87.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T20:06:00Z,30.0600,-84.2910,85.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T20:12:00Z,30.0600,-84.2910,84.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T20:18:00Z,30.0600,-84.2910,83.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T20:24:00Z,30.0600,-84.2910,84.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T20:30:00Z,30.0600,-84.2910,84.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T20:36:00Z,30.0600,-84.2910,85.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T20:42:00Z,30.0600,-84.2910,85.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T20:48:00Z,30.0600,-84.2910,84.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T20:54:00Z,30.0600,-84.2910,83.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T21:00:00Z,30.0600,-84.2910,84.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T21:06:00Z,30.0600,-84.2910,84.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T21:12:00Z,30.0600,-84.2910,84.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T21:18:00Z,30.0600,-84.2910,85.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T21:24:00Z,30.0600,-84.2910,86.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T21:30:00Z,30.0600,-84.2910,87.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T21:36:00Z,30.0600,-84.2910,87.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T21:42:00Z,30.0600,-84.2910,87.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T21:48:00Z,30.0600,-84.2910,88.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T21:54:00Z,30.0600,-84.2910,88.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T22:00:00Z,30.0600,-84.2910,90.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T22:06:00Z,30.0600,-84.2910,91.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T22:12:00Z,30.0600,-84.2910,91.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T22:18:00Z,30.0600,-84.2910,92.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T22:24:00Z,30.0600,-84.2910,93.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T22:30:00Z,30.0600,-84.2910,93.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T22:36:00Z,30.0600,-84.2910,93.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T22:42:00Z,30.0600,-84.2910,93.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T22:48:00Z,30.0600,-84.2910,94.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T22:54:00Z,30.0600,-84.2910,94.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T23:00:00Z,30.0600,-84.2910,94.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T23:06:00Z,30.0600,-84.2910,94.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T23:12:00Z,30.0600,-84.2910,94.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T23:18:00Z,30.0600,-84.2910,94.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T23:24:00Z,30.0600,-84.2910,93.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T23:30:00Z,30.0600,-84.2910,93.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T23:36:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T23:42:00Z,30.0600,-84.2910,94.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T23:48:00Z,30.0600,-84.2910,94.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-01T23:54:00Z,30.0600,-84.2910,94.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T00:00:00Z,30.0600,-84.2910,94.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T00:06:00Z,30.0600,-84.2910,94.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T00:12:00Z,30.0600,-84.2910,94.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T00:18:00Z,30.0600,-84.2910,94.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T00:24:00Z,30.0600,-84.2910,93.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T00:30:00Z,30.0600,-84.2910,93.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T00:36:00Z,30.0600,-84.2910,93.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T00:42:00Z,30.0600,-84.2910,93.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T00:48:00Z,30.0600,-84.2910,93.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T00:54:00Z,30.0600,-84.2910,93.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T01:00:00Z,30.0600,-84.2910,93.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T01:06:00Z,30.0600,-84.2910,93.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T01:12:00Z,30.0600,-84.2910,93.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T01:18:00Z,30.0600,-84.2910,93.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T01:24:00Z,30.0600,-84.2910,93.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T01:30:00Z,30.0600,-84.2910,93.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T01:36:00Z,30.0600,-84.2910,93.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T01:42:00Z,30.0600,-84.2910,93.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T01:48:00Z,30.0600,-84.2910,93.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T01:54:00Z,30.0600,-84.2910,93.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T02:00:00Z,30.0600,-84.2910,93.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T02:06:00Z,30.0600,-84.2910,93.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T02:12:00Z,30.0600,-84.2910,93.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T02:18:00Z,30.0600,-84.2910,93.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T02:24:00Z,30.0600,-84.2910,93.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T02:30:00Z,30.0600,-84.2910,93.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T02:36:00Z,30.0600,-84.2910,93.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T02:42:00Z,30.0600,-84.2910,93.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T02:48:00Z,30.0600,-84.2910,93.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T02:54:00Z,30.0600,-84.2910,92.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T03:00:00Z,30.0600,-84.2910,92.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-12-02T03:06:00Z,30.0600,-84.2910,92.61,1111122 