owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2009-08-01T00:00:00Z,29.2533,-90.6633,1.0,4.6,240.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-01T01:00:00Z,29.2533,-90.6633,1.0,3.1,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-01T02:00:00Z,29.2533,-90.6633,1.0,2.6,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-01T03:00:00Z,29.2533,-90.6633,1.0,2.6,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-01T04:00:00Z,29.2533,-90.6633,1.0,2.1,210.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-01T05:00:00Z,29.2533,-90.6633,1.0,1.5,220.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-01T06:00:00Z,29.2533,-90.6633,1.0,2.1,210.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-01T07:00:00Z,29.2533,-90.6633,1.0,2.6,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-03T17:00:00Z,29.2533,-90.6633,1.0,2.1,260.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-03T18:00:00Z,29.2533,-90.6633,1.0,1.0,290.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-03T19:00:00Z,29.2533,-90.6633,1.0,2.6,260.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-03T20:00:00Z,29.2533,-90.6633,1.0,2.6,250.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-03T21:00:00Z,29.2533,-90.6633,1.0,4.6,220.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-03T22:00:00Z,29.2533,-90.6633,1.0,4.6,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-03T23:00:00Z,29.2533,-90.6633,1.0,3.6,240.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T00:00:00Z,29.2533,-90.6633,1.0,2.6,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T01:00:00Z,29.2533,-90.6633,1.0,3.1,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T02:00:00Z,29.2533,-90.6633,1.0,2.1,230.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T03:00:00Z,29.2533,-90.6633,1.0,1.5,240.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T04:00:00Z,29.2533,-90.6633,1.0,2.1,220.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T05:00:00Z,29.2533,-90.6633,1.0,2.1,220.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T06:00:00Z,29.2533,-90.6633,1.0,2.6,210.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T07:00:00Z,29.2533,-90.6633,1.0,2.1,220.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T08:00:00Z,29.2533,-90.6633,1.0,2.1,210.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T09:00:00Z,29.2533,-90.6633,1.0,2.1,220.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T10:00:00Z,29.2533,-90.6633,1.0,1.0,210.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T11:00:00Z,29.2533,-90.6633,1.0,0.5,200.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T12:00:00Z,29.2533,-90.6633,1.0,1.5,220.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-04T13:00:00Z,29.2533,-90.6633,1.0,1.0,220.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-05T14:00:00Z,29.2533,-90.6633,1.0,2.1,340.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-05T15:00:00Z,29.2533,-90.6633,1.0,2.6,340.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-05T16:00:00Z,29.2533,-90.6633,1.0,0.5,40.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-05T17:00:00Z,29.2533,-90.6633,1.0,1.0,40.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-05T18:00:00Z,29.2533,-90.6633,1.0,3.1,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-05T19:00:00Z,29.2533,-90.6633,1.0,2.6,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-05T20:00:00Z,29.2533,-90.6633,1.0,4.1,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-05T21:00:00Z,29.2533,-90.6633,1.0,4.6,190.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-05T22:00:00Z,29.2533,-90.6633,1.0,4.6,220.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-06T14:00:00Z,29.2533,-90.6633,1.0,3.6,290.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-06T15:00:00Z,29.2533,-90.6633,1.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-06T16:00:00Z,29.2533,-90.6633,1.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-06T17:00:00Z,29.2533,-90.6633,1.0,4.1,320.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-06T18:00:00Z,29.2533,-90.6633,1.0,3.1,310.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-06T19:00:00Z,29.2533,-90.6633,1.0,3.6,280.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-06T20:00:00Z,29.2533,-90.6633,1.0,3.1,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-06T21:00:00Z,29.2533,-90.6633,1.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-06T22:00:00Z,29.2533,-90.6633,1.0,6.7,260.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-06T23:00:00Z,29.2533,-90.6633,1.0,8.8,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T00:00:00Z,29.2533,-90.6633,1.0,3.1,350.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T01:00:00Z,29.2533,-90.6633,1.0,3.1,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T02:00:00Z,29.2533,-90.6633,1.0,1.5,50.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T03:00:00Z,29.2533,-90.6633,1.0,0.5,350.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T04:00:00Z,29.2533,-90.6633,1.0,1.5,270.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T05:00:00Z,29.2533,-90.6633,1.0,0.5,230.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T06:00:00Z,29.2533,-90.6633,1.0,0.5,100.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T07:00:00Z,29.2533,-90.6633,1.0,0.5,350.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T08:00:00Z,29.2533,-90.6633,1.0,0.0,230.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T09:00:00Z,29.2533,-90.6633,1.0,2.1,320.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T10:00:00Z,29.2533,-90.6633,1.0,2.6,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T11:00:00Z,29.2533,-90.6633,1.0,5.7,100.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T12:00:00Z,29.2533,-90.6633,1.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T13:00:00Z,29.2533,-90.6633,1.0,1.0,230.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T14:00:00Z,29.2533,-90.6633,1.0,1.0,270.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T15:00:00Z,29.2533,-90.6633,1.0,1.5,350.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T16:00:00Z,29.2533,-90.6633,1.0,2.1,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T17:00:00Z,29.2533,-90.6633,1.0,2.1,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T18:00:00Z,29.2533,-90.6633,1.0,2.6,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T19:00:00Z,29.2533,-90.6633,1.0,2.6,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T20:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T21:00:00Z,29.2533,-90.6633,1.0,4.1,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T22:00:00Z,29.2533,-90.6633,1.0,4.1,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-07T23:00:00Z,29.2533,-90.6633,1.0,1.0,40.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T00:00:00Z,29.2533,-90.6633,1.0,1.0,20.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T01:00:00Z,29.2533,-90.6633,1.0,2.1,300.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T02:00:00Z,29.2533,-90.6633,1.0,1.0,360.0,1.0,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T03:00:00Z,29.2533,-90.6633,1.0,2.1,10.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T04:00:00Z,29.2533,-90.6633,1.0,2.6,10.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T05:00:00Z,29.2533,-90.6633,1.0,2.1,20.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T06:00:00Z,29.2533,-90.6633,1.0,2.1,50.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T07:00:00Z,29.2533,-90.6633,1.0,2.6,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T08:00:00Z,29.2533,-90.6633,1.0,2.1,250.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T09:00:00Z,29.2533,-90.6633,1.0,0.5,250.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T10:00:00Z,29.2533,-90.6633,1.0,1.0,50.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T11:00:00Z,29.2533,-90.6633,1.0,1.5,20.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T12:00:00Z,29.2533,-90.6633,1.0,1.5,120.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T13:00:00Z,29.2533,-90.6633,1.0,2.6,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T14:00:00Z,29.2533,-90.6633,1.0,3.6,70.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T15:00:00Z,29.2533,-90.6633,1.0,5.1,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T16:00:00Z,29.2533,-90.6633,1.0,3.1,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T17:00:00Z,29.2533,-90.6633,1.0,2.6,210.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T18:00:00Z,29.2533,-90.6633,1.0,2.1,170.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T19:00:00Z,29.2533,-90.6633,1.0,3.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T20:00:00Z,29.2533,-90.6633,1.0,2.6,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T21:00:00Z,29.2533,-90.6633,1.0,3.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T22:00:00Z,29.2533,-90.6633,1.0,4.1,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-08T23:00:00Z,29.2533,-90.6633,1.0,2.6,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T00:00:00Z,29.2533,-90.6633,1.0,2.6,110.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T01:00:00Z,29.2533,-90.6633,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T02:00:00Z,29.2533,-90.6633,1.0,2.1,130.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T03:00:00Z,29.2533,-90.6633,1.0,2.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T04:00:00Z,29.2533,-90.6633,1.0,3.6,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T05:00:00Z,29.2533,-90.6633,1.0,3.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T06:00:00Z,29.2533,-90.6633,1.0,3.6,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T07:00:00Z,29.2533,-90.6633,1.0,3.1,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T08:00:00Z,29.2533,-90.6633,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T09:00:00Z,29.2533,-90.6633,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T10:00:00Z,29.2533,-90.6633,1.0,3.6,190.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T11:00:00Z,29.2533,-90.6633,1.0,3.1,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T12:00:00Z,29.2533,-90.6633,1.0,0.5,250.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T13:00:00Z,29.2533,-90.6633,1.0,2.1,170.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T14:00:00Z,29.2533,-90.6633,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T15:00:00Z,29.2533,-90.6633,1.0,3.6,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T16:00:00Z,29.2533,-90.6633,1.0,3.1,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T17:00:00Z,29.2533,-90.6633,1.0,3.1,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T18:00:00Z,29.2533,-90.6633,1.0,4.6,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T19:00:00Z,29.2533,-90.6633,1.0,3.6,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T20:00:00Z,29.2533,-90.6633,1.0,2.1,210.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T21:00:00Z,29.2533,-90.6633,1.0,1.0,60.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T22:00:00Z,29.2533,-90.6633,1.0,4.6,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-09T23:00:00Z,29.2533,-90.6633,1.0,4.1,350.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T00:00:00Z,29.2533,-90.6633,1.0,1.0,10.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T01:00:00Z,29.2533,-90.6633,1.0,0.5,40.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T02:00:00Z,29.2533,-90.6633,1.0,2.1,30.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T03:00:00Z,29.2533,-90.6633,1.0,1.0,40.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T04:00:00Z,29.2533,-90.6633,1.0,2.1,130.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T05:00:00Z,29.2533,-90.6633,1.0,3.1,150.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T06:00:00Z,29.2533,-90.6633,1.0,3.6,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T07:00:00Z,29.2533,-90.6633,1.0,2.1,170.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T08:00:00Z,29.2533,-90.6633,1.0,2.1,170.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T09:00:00Z,29.2533,-90.6633,1.0,1.0,210.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T10:00:00Z,29.2533,-90.6633,1.0,1.0,340.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T11:00:00Z,29.2533,-90.6633,1.0,2.1,0.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T12:00:00Z,29.2533,-90.6633,1.0,2.1,90.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T13:00:00Z,29.2533,-90.6633,1.0,1.5,110.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T14:00:00Z,29.2533,-90.6633,1.0,1.0,40.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T15:00:00Z,29.2533,-90.6633,1.0,2.1,90.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T16:00:00Z,29.2533,-90.6633,1.0,2.6,100.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T17:00:00Z,29.2533,-90.6633,1.0,2.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T18:00:00Z,29.2533,-90.6633,1.0,2.6,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T19:00:00Z,29.2533,-90.6633,1.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T20:00:00Z,29.2533,-90.6633,1.0,2.6,120.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T21:00:00Z,29.2533,-90.6633,1.0,1.5,130.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T22:00:00Z,29.2533,-90.6633,1.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-10T23:00:00Z,29.2533,-90.6633,1.0,2.1,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T00:00:00Z,29.2533,-90.6633,1.0,1.0,180.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T01:00:00Z,29.2533,-90.6633,1.0,2.1,190.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T02:00:00Z,29.2533,-90.6633,1.0,1.0,190.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T03:00:00Z,29.2533,-90.6633,1.0,0.5,170.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T04:00:00Z,29.2533,-90.6633,1.0,1.0,170.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T05:00:00Z,29.2533,-90.6633,1.0,1.0,220.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T06:00:00Z,29.2533,-90.6633,1.0,0.0,280.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T07:00:00Z,29.2533,-90.6633,1.0,0.0,230.0,0.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T08:00:00Z,29.2533,-90.6633,1.0,1.5,290.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T09:00:00Z,29.2533,-90.6633,1.0,2.1,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T10:00:00Z,29.2533,-90.6633,1.0,1.0,360.0,1.5,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T11:00:00Z,29.2533,-90.6633,1.0,2.1,30.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T12:00:00Z,29.2533,-90.6633,1.0,1.5,60.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T13:00:00Z,29.2533,-90.6633,1.0,1.5,50.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T14:00:00Z,29.2533,-90.6633,1.0,1.5,100.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T15:00:00Z,29.2533,-90.6633,1.0,0.5,200.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T17:00:00Z,29.2533,-90.6633,1.0,1.0,180.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T18:00:00Z,29.2533,-90.6633,1.0,2.6,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T19:00:00Z,29.2533,-90.6633,1.0,3.1,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T20:00:00Z,29.2533,-90.6633,1.0,3.6,250.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T21:00:00Z,29.2533,-90.6633,1.0,3.6,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T22:00:00Z,29.2533,-90.6633,1.0,1.5,30.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-11T23:00:00Z,29.2533,-90.6633,1.0,2.6,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T00:00:00Z,29.2533,-90.6633,1.0,2.1,330.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T01:00:00Z,29.2533,-90.6633,1.0,2.1,350.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T02:00:00Z,29.2533,-90.6633,1.0,3.1,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T03:00:00Z,29.2533,-90.6633,1.0,1.0,110.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T04:00:00Z,29.2533,-90.6633,1.0,1.0,200.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T05:00:00Z,29.2533,-90.6633,1.0,0.5,160.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T06:00:00Z,29.2533,-90.6633,1.0,0.5,230.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T07:00:00Z,29.2533,-90.6633,1.0,2.6,310.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T08:00:00Z,29.2533,-90.6633,1.0,1.0,310.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T09:00:00Z,29.2533,-90.6633,1.0,1.5,300.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T10:00:00Z,29.2533,-90.6633,1.0,1.5,330.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T11:00:00Z,29.2533,-90.6633,1.0,1.0,310.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T12:00:00Z,29.2533,-90.6633,1.0,1.5,310.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T13:00:00Z,29.2533,-90.6633,1.0,0.5,300.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T14:00:00Z,29.2533,-90.6633,1.0,5.1,310.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T15:00:00Z,29.2533,-90.6633,1.0,3.6,240.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T17:00:00Z,29.2533,-90.6633,1.0,4.1,290.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T18:00:00Z,29.2533,-90.6633,1.0,1.5,240.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T19:00:00Z,29.2533,-90.6633,1.0,0.5,270.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T20:00:00Z,29.2533,-90.6633,1.0,3.6,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T21:00:00Z,29.2533,-90.6633,1.0,2.6,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T22:00:00Z,29.2533,-90.6633,1.0,2.6,160.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-12T23:00:00Z,29.2533,-90.6633,1.0,3.1,210.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-13T00:00:00Z,29.2533,-90.6633,1.0,2.1,220.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-13T01:00:00Z,29.2533,-90.6633,1.0,2.6,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-13T02:00:00Z,29.2533,-90.6633,1.0,2.1,240.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-13T03:00:00Z,29.2533,-90.6633,1.0,1.5,230.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-13T04:00:00Z,29.2533,-90.6633,1.0,1.5,230.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-13T05:00:00Z,29.2533,-90.6633,1.0,1.0,220.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-13T06:00:00Z,29.2533,-90.6633,1.0,1.5,230.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-13T07:00:00Z,29.2533,-90.6633,1.0,1.0,310.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-13T08:00:00Z,29.2533,-90.6633,1.0,1.5,310.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-13T09:00:00Z,29.2533,-90.6633,1.0,0.5,340.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2009-08-13T10:00:00Z,29.2533,-90.6633,1.0,1.5,0.0,2.1,'11111222,11111222,11111222' 