owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T00:00:00Z,28.8332,-90.8320,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T01:00:00Z,28.8332,-90.8320,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T02:00:00Z,28.8332,-90.8320,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T03:00:00Z,28.8332,-90.8320,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T04:00:00Z,28.8332,-90.8320,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T05:00:00Z,28.8332,-90.8320,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T06:00:00Z,28.8332,-90.8320,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T07:00:00Z,28.8332,-90.8320,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T08:00:00Z,28.8332,-90.8320,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T09:00:00Z,28.8332,-90.8320,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T10:00:00Z,28.8332,-90.8320,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T11:00:00Z,28.8332,-90.8320,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T12:00:00Z,28.8332,-90.8320,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T13:00:00Z,28.8332,-90.8320,1020.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T14:00:00Z,28.8332,-90.8320,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T15:00:00Z,28.8332,-90.8320,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T16:00:00Z,28.8332,-90.8320,1022.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T17:00:00Z,28.8332,-90.8320,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T18:00:00Z,28.8332,-90.8320,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T19:00:00Z,28.8332,-90.8320,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T20:00:00Z,28.8332,-90.8320,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T21:00:00Z,28.8332,-90.8320,1020.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T22:00:00Z,28.8332,-90.8320,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-01T23:00:00Z,28.8332,-90.8320,1021.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T00:00:00Z,28.8332,-90.8320,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T01:00:00Z,28.8332,-90.8320,1022.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T02:00:00Z,28.8332,-90.8320,1022.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T03:00:00Z,28.8332,-90.8320,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T04:00:00Z,28.8332,-90.8320,1022.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T05:00:00Z,28.8332,-90.8320,1023.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T06:00:00Z,28.8332,-90.8320,1022.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T07:00:00Z,28.8332,-90.8320,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T08:00:00Z,28.8332,-90.8320,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T09:00:00Z,28.8332,-90.8320,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T10:00:00Z,28.8332,-90.8320,1022.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T11:00:00Z,28.8332,-90.8320,1022.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T12:00:00Z,28.8332,-90.8320,1023.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T13:00:00Z,28.8332,-90.8320,1023.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T14:00:00Z,28.8332,-90.8320,1024.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T15:00:00Z,28.8332,-90.8320,1025.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T16:00:00Z,28.8332,-90.8320,1024.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T17:00:00Z,28.8332,-90.8320,1024.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T18:00:00Z,28.8332,-90.8320,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T19:00:00Z,28.8332,-90.8320,1022.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T20:00:00Z,28.8332,-90.8320,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T21:00:00Z,28.8332,-90.8320,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T22:00:00Z,28.8332,-90.8320,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-02T23:00:00Z,28.8332,-90.8320,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T00:00:00Z,28.8332,-90.8320,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T01:00:00Z,28.8332,-90.8320,1022.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T02:00:00Z,28.8332,-90.8320,1022.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T03:00:00Z,28.8332,-90.8320,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T04:00:00Z,28.8332,-90.8320,1022.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T05:00:00Z,28.8332,-90.8320,1021.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T06:00:00Z,28.8332,-90.8320,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T07:00:00Z,28.8332,-90.8320,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T08:00:00Z,28.8332,-90.8320,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T09:00:00Z,28.8332,-90.8320,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T10:00:00Z,28.8332,-90.8320,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T11:00:00Z,28.8332,-90.8320,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T12:00:00Z,28.8332,-90.8320,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T13:00:00Z,28.8332,-90.8320,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T14:00:00Z,28.8332,-90.8320,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T15:00:00Z,28.8332,-90.8320,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T16:00:00Z,28.8332,-90.8320,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T17:00:00Z,28.8332,-90.8320,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T18:00:00Z,28.8332,-90.8320,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T19:00:00Z,28.8332,-90.8320,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T20:00:00Z,28.8332,-90.8320,1018.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T21:00:00Z,28.8332,-90.8320,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T22:00:00Z,28.8332,-90.8320,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-03T23:00:00Z,28.8332,-90.8320,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T00:00:00Z,28.8332,-90.8320,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T01:00:00Z,28.8332,-90.8320,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T02:00:00Z,28.8332,-90.8320,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T03:00:00Z,28.8332,-90.8320,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T04:00:00Z,28.8332,-90.8320,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T05:00:00Z,28.8332,-90.8320,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T06:00:00Z,28.8332,-90.8320,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T07:00:00Z,28.8332,-90.8320,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T08:00:00Z,28.8332,-90.8320,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T09:00:00Z,28.8332,-90.8320,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T10:00:00Z,28.8332,-90.8320,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T11:00:00Z,28.8332,-90.8320,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T12:00:00Z,28.8332,-90.8320,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T13:00:00Z,28.8332,-90.8320,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T14:00:00Z,28.8332,-90.8320,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T15:00:00Z,28.8332,-90.8320,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T16:00:00Z,28.8332,-90.8320,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T17:00:00Z,28.8332,-90.8320,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T18:00:00Z,28.8332,-90.8320,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T19:00:00Z,28.8332,-90.8320,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T20:00:00Z,28.8332,-90.8320,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T21:00:00Z,28.8332,-90.8320,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T22:00:00Z,28.8332,-90.8320,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-04T23:00:00Z,28.8332,-90.8320,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T00:00:00Z,28.8332,-90.8320,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T01:00:00Z,28.8332,-90.8320,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T02:00:00Z,28.8332,-90.8320,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T03:00:00Z,28.8332,-90.8320,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T04:00:00Z,28.8332,-90.8320,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T05:00:00Z,28.8332,-90.8320,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T06:00:00Z,28.8332,-90.8320,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T07:00:00Z,28.8332,-90.8320,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T08:00:00Z,28.8332,-90.8320,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T09:00:00Z,28.8332,-90.8320,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T10:00:00Z,28.8332,-90.8320,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T11:00:00Z,28.8332,-90.8320,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T12:00:00Z,28.8332,-90.8320,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T13:00:00Z,28.8332,-90.8320,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T14:00:00Z,28.8332,-90.8320,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T15:00:00Z,28.8332,-90.8320,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T16:00:00Z,28.8332,-90.8320,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T17:00:00Z,28.8332,-90.8320,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T18:00:00Z,28.8332,-90.8320,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T19:00:00Z,28.8332,-90.8320,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T20:00:00Z,28.8332,-90.8320,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T21:00:00Z,28.8332,-90.8320,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T22:00:00Z,28.8332,-90.8320,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-05T23:00:00Z,28.8332,-90.8320,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T00:00:00Z,28.8332,-90.8320,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T01:00:00Z,28.8332,-90.8320,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T02:00:00Z,28.8332,-90.8320,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T03:00:00Z,28.8332,-90.8320,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T04:00:00Z,28.8332,-90.8320,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T05:00:00Z,28.8332,-90.8320,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T06:00:00Z,28.8332,-90.8320,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T07:00:00Z,28.8332,-90.8320,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T08:00:00Z,28.8332,-90.8320,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T09:00:00Z,28.8332,-90.8320,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T10:00:00Z,28.8332,-90.8320,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T11:00:00Z,28.8332,-90.8320,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T12:00:00Z,28.8332,-90.8320,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T13:00:00Z,28.8332,-90.8320,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T14:00:00Z,28.8332,-90.8320,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T15:00:00Z,28.8332,-90.8320,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T16:00:00Z,28.8332,-90.8320,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T17:00:00Z,28.8332,-90.8320,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T18:00:00Z,28.8332,-90.8320,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T19:00:00Z,28.8332,-90.8320,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T20:00:00Z,28.8332,-90.8320,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T21:00:00Z,28.8332,-90.8320,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T22:00:00Z,28.8332,-90.8320,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-06T23:00:00Z,28.8332,-90.8320,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T00:00:00Z,28.8332,-90.8320,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T01:00:00Z,28.8332,-90.8320,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T02:00:00Z,28.8332,-90.8320,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T03:00:00Z,28.8332,-90.8320,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T04:00:00Z,28.8332,-90.8320,1017.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T05:00:00Z,28.8332,-90.8320,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T06:00:00Z,28.8332,-90.8320,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T07:00:00Z,28.8332,-90.8320,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T08:00:00Z,28.8332,-90.8320,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T09:00:00Z,28.8332,-90.8320,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T10:00:00Z,28.8332,-90.8320,1018.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T11:00:00Z,28.8332,-90.8320,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T12:00:00Z,28.8332,-90.8320,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T13:00:00Z,28.8332,-90.8320,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T14:00:00Z,28.8332,-90.8320,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T15:00:00Z,28.8332,-90.8320,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T16:00:00Z,28.8332,-90.8320,1022.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T17:00:00Z,28.8332,-90.8320,1022.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T18:00:00Z,28.8332,-90.8320,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T19:00:00Z,28.8332,-90.8320,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T20:00:00Z,28.8332,-90.8320,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T21:00:00Z,28.8332,-90.8320,1021.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T22:00:00Z,28.8332,-90.8320,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-07T23:00:00Z,28.8332,-90.8320,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T00:00:00Z,28.8332,-90.8320,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T01:00:00Z,28.8332,-90.8320,1022.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T02:00:00Z,28.8332,-90.8320,1023.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T03:00:00Z,28.8332,-90.8320,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T04:00:00Z,28.8332,-90.8320,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T05:00:00Z,28.8332,-90.8320,1023.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T06:00:00Z,28.8332,-90.8320,1022.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T07:00:00Z,28.8332,-90.8320,1022.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T08:00:00Z,28.8332,-90.8320,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T09:00:00Z,28.8332,-90.8320,1022.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T10:00:00Z,28.8332,-90.8320,1022.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T11:00:00Z,28.8332,-90.8320,1022.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T12:00:00Z,28.8332,-90.8320,1022.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T13:00:00Z,28.8332,-90.8320,1022.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T14:00:00Z,28.8332,-90.8320,1023.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T15:00:00Z,28.8332,-90.8320,1023.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T16:00:00Z,28.8332,-90.8320,1023.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T17:00:00Z,28.8332,-90.8320,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T18:00:00Z,28.8332,-90.8320,1022.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T19:00:00Z,28.8332,-90.8320,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T20:00:00Z,28.8332,-90.8320,1020.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T21:00:00Z,28.8332,-90.8320,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T22:00:00Z,28.8332,-90.8320,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-08T23:00:00Z,28.8332,-90.8320,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T00:00:00Z,28.8332,-90.8320,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T01:00:00Z,28.8332,-90.8320,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T02:00:00Z,28.8332,-90.8320,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T03:00:00Z,28.8332,-90.8320,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T04:00:00Z,28.8332,-90.8320,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T05:00:00Z,28.8332,-90.8320,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T06:00:00Z,28.8332,-90.8320,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T07:00:00Z,28.8332,-90.8320,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T08:00:00Z,28.8332,-90.8320,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T09:00:00Z,28.8332,-90.8320,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T10:00:00Z,28.8332,-90.8320,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T11:00:00Z,28.8332,-90.8320,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T12:00:00Z,28.8332,-90.8320,1020.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T13:00:00Z,28.8332,-90.8320,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T14:00:00Z,28.8332,-90.8320,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T15:00:00Z,28.8332,-90.8320,1021.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T16:00:00Z,28.8332,-90.8320,1021.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T17:00:00Z,28.8332,-90.8320,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T18:00:00Z,28.8332,-90.8320,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T19:00:00Z,28.8332,-90.8320,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T20:00:00Z,28.8332,-90.8320,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T21:00:00Z,28.8332,-90.8320,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T22:00:00Z,28.8332,-90.8320,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-09T23:00:00Z,28.8332,-90.8320,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T00:00:00Z,28.8332,-90.8320,1021.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T01:00:00Z,28.8332,-90.8320,1022.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T02:00:00Z,28.8332,-90.8320,1023.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T03:00:00Z,28.8332,-90.8320,1023.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T04:00:00Z,28.8332,-90.8320,1023.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T05:00:00Z,28.8332,-90.8320,1024.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T06:00:00Z,28.8332,-90.8320,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T07:00:00Z,28.8332,-90.8320,1023.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T08:00:00Z,28.8332,-90.8320,1023.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T09:00:00Z,28.8332,-90.8320,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T10:00:00Z,28.8332,-90.8320,1023.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T11:00:00Z,28.8332,-90.8320,1023.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T12:00:00Z,28.8332,-90.8320,1024.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T13:00:00Z,28.8332,-90.8320,1024.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T14:00:00Z,28.8332,-90.8320,1025.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T15:00:00Z,28.8332,-90.8320,1026.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T16:00:00Z,28.8332,-90.8320,1026.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T17:00:00Z,28.8332,-90.8320,1026.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T18:00:00Z,28.8332,-90.8320,1025.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T19:00:00Z,28.8332,-90.8320,1024.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T20:00:00Z,28.8332,-90.8320,1023.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T21:00:00Z,28.8332,-90.8320,1023.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T22:00:00Z,28.8332,-90.8320,1023.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-10T23:00:00Z,28.8332,-90.8320,1023.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T00:00:00Z,28.8332,-90.8320,1023.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T01:00:00Z,28.8332,-90.8320,1023.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T02:00:00Z,28.8332,-90.8320,1024.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T03:00:00Z,28.8332,-90.8320,1024.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T04:00:00Z,28.8332,-90.8320,1024.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T05:00:00Z,28.8332,-90.8320,1024.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T06:00:00Z,28.8332,-90.8320,1024.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T07:00:00Z,28.8332,-90.8320,1024.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T08:00:00Z,28.8332,-90.8320,1023.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T09:00:00Z,28.8332,-90.8320,1023.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T10:00:00Z,28.8332,-90.8320,1024.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T11:00:00Z,28.8332,-90.8320,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T12:00:00Z,28.8332,-90.8320,1022.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T13:00:00Z,28.8332,-90.8320,1023.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T14:00:00Z,28.8332,-90.8320,1025.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T15:00:00Z,28.8332,-90.8320,1024.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T16:00:00Z,28.8332,-90.8320,1024.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T17:00:00Z,28.8332,-90.8320,1024.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T18:00:00Z,28.8332,-90.8320,1023.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T19:00:00Z,28.8332,-90.8320,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T20:00:00Z,28.8332,-90.8320,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T21:00:00Z,28.8332,-90.8320,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-12-11T22:00:00Z,28.8332,-90.8320,1020.43,11111222 