owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T00:00:00Z,30.2791,-87.5561,1.186,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T00:30:00Z,30.2791,-87.5561,1.206,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T01:00:00Z,30.2791,-87.5561,1.188,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T01:30:00Z,30.2791,-87.5561,1.208,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T02:00:00Z,30.2791,-87.5561,1.236,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T02:30:00Z,30.2791,-87.5561,1.223,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T03:00:00Z,30.2791,-87.5561,1.23,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T03:30:00Z,30.2791,-87.5561,1.229,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T04:00:00Z,30.2791,-87.5561,1.243,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T04:30:00Z,30.2791,-87.5561,1.258,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T05:00:00Z,30.2791,-87.5561,1.243,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T05:30:00Z,30.2791,-87.5561,1.287,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T06:00:00Z,30.2791,-87.5561,1.28,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T06:30:00Z,30.2791,-87.5561,1.291,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T07:00:00Z,30.2791,-87.5561,1.336,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T07:30:00Z,30.2791,-87.5561,1.336,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T08:00:00Z,30.2791,-87.5561,1.366,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T08:30:00Z,30.2791,-87.5561,1.38,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T09:00:00Z,30.2791,-87.5561,1.399,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T09:30:00Z,30.2791,-87.5561,1.43,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T10:00:00Z,30.2791,-87.5561,1.426,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T10:30:00Z,30.2791,-87.5561,1.449,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T11:00:00Z,30.2791,-87.5561,1.431,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T11:30:00Z,30.2791,-87.5561,1.448,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T12:00:00Z,30.2791,-87.5561,1.47,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T12:30:00Z,30.2791,-87.5561,1.467,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T13:00:00Z,30.2791,-87.5561,1.48,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T13:30:00Z,30.2791,-87.5561,1.481,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T14:00:00Z,30.2791,-87.5561,1.465,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T14:30:00Z,30.2791,-87.5561,1.46,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T15:00:00Z,30.2791,-87.5561,1.432,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T15:30:00Z,30.2791,-87.5561,1.401,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T16:00:00Z,30.2791,-87.5561,1.387,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T16:30:00Z,30.2791,-87.5561,1.364,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T17:00:00Z,30.2791,-87.5561,1.339,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T17:30:00Z,30.2791,-87.5561,1.318,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T18:00:00Z,30.2791,-87.5561,1.301,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T18:30:00Z,30.2791,-87.5561,1.29,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T19:00:00Z,30.2791,-87.5561,1.274,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T19:30:00Z,30.2791,-87.5561,1.249,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T20:00:00Z,30.2791,-87.5561,1.224,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T20:30:00Z,30.2791,-87.5561,1.21,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T21:00:00Z,30.2791,-87.5561,1.188,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T21:30:00Z,30.2791,-87.5561,1.185,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T22:00:00Z,30.2791,-87.5561,1.154,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T22:30:00Z,30.2791,-87.5561,1.138,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T23:00:00Z,30.2791,-87.5561,1.14,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-01T23:30:00Z,30.2791,-87.5561,1.132,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T00:00:00Z,30.2791,-87.5561,1.137,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T00:30:00Z,30.2791,-87.5561,1.141,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T01:00:00Z,30.2791,-87.5561,1.14,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T01:30:00Z,30.2791,-87.5561,1.154,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T02:00:00Z,30.2791,-87.5561,1.162,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T02:30:00Z,30.2791,-87.5561,1.158,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T03:00:00Z,30.2791,-87.5561,1.174,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T03:30:00Z,30.2791,-87.5561,1.175,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T04:00:00Z,30.2791,-87.5561,1.182,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T04:30:00Z,30.2791,-87.5561,1.186,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T05:00:00Z,30.2791,-87.5561,1.175,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T05:30:00Z,30.2791,-87.5561,1.193,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T06:00:00Z,30.2791,-87.5561,1.198,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T06:30:00Z,30.2791,-87.5561,1.23,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T07:00:00Z,30.2791,-87.5561,1.256,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T07:30:00Z,30.2791,-87.5561,1.257,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T08:00:00Z,30.2791,-87.5561,1.285,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T08:30:00Z,30.2791,-87.5561,1.312,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T09:00:00Z,30.2791,-87.5561,1.335,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T09:30:00Z,30.2791,-87.5561,1.352,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T10:00:00Z,30.2791,-87.5561,1.368,4.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T10:30:00Z,30.2791,-87.5561,1.386,4.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T11:00:00Z,30.2791,-87.5561,1.4,4.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T11:30:00Z,30.2791,-87.5561,1.414,4.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T12:00:00Z,30.2791,-87.5561,1.427,4.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T12:30:00Z,30.2791,-87.5561,1.431,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T13:00:00Z,30.2791,-87.5561,1.435,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T13:30:00Z,30.2791,-87.5561,1.458,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T14:00:00Z,30.2791,-87.5561,1.456,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T14:30:00Z,30.2791,-87.5561,1.448,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T15:00:00Z,30.2791,-87.5561,1.442,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T15:30:00Z,30.2791,-87.5561,1.437,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T16:00:00Z,30.2791,-87.5561,1.411,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T16:30:00Z,30.2791,-87.5561,1.379,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T17:00:00Z,30.2791,-87.5561,1.346,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T17:30:00Z,30.2791,-87.5561,1.33,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T18:00:00Z,30.2791,-87.5561,1.295,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T18:30:00Z,30.2791,-87.5561,1.265,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T19:00:00Z,30.2791,-87.5561,1.256,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T19:30:00Z,30.2791,-87.5561,1.232,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T20:00:00Z,30.2791,-87.5561,1.203,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T20:30:00Z,30.2791,-87.5561,1.197,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T21:00:00Z,30.2791,-87.5561,1.171,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T21:30:00Z,30.2791,-87.5561,1.145,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T22:00:00Z,30.2791,-87.5561,1.137,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T22:30:00Z,30.2791,-87.5561,1.134,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T23:00:00Z,30.2791,-87.5561,1.114,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-02T23:30:00Z,30.2791,-87.5561,1.099,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T00:00:00Z,30.2791,-87.5561,1.093,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T00:30:00Z,30.2791,-87.5561,1.089,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T01:00:00Z,30.2791,-87.5561,1.082,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T01:30:00Z,30.2791,-87.5561,1.093,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T02:00:00Z,30.2791,-87.5561,1.103,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T02:30:00Z,30.2791,-87.5561,1.107,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T03:00:00Z,30.2791,-87.5561,1.135,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T03:30:00Z,30.2791,-87.5561,1.134,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T04:00:00Z,30.2791,-87.5561,1.149,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T04:30:00Z,30.2791,-87.5561,1.16,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T05:00:00Z,30.2791,-87.5561,1.159,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T05:30:00Z,30.2791,-87.5561,1.16,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T06:00:00Z,30.2791,-87.5561,1.164,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T06:30:00Z,30.2791,-87.5561,1.18,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T07:00:00Z,30.2791,-87.5561,1.191,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T07:30:00Z,30.2791,-87.5561,1.215,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T08:00:00Z,30.2791,-87.5561,1.224,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T08:30:00Z,30.2791,-87.5561,1.254,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T09:00:00Z,30.2791,-87.5561,1.263,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T09:30:00Z,30.2791,-87.5561,1.286,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T10:00:00Z,30.2791,-87.5561,1.305,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T10:30:00Z,30.2791,-87.5561,1.335,4.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T11:00:00Z,30.2791,-87.5561,1.361,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T11:30:00Z,30.2791,-87.5561,1.381,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T12:00:00Z,30.2791,-87.5561,1.401,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T12:30:00Z,30.2791,-87.5561,1.408,4.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T13:00:00Z,30.2791,-87.5561,1.412,4.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T13:30:00Z,30.2791,-87.5561,1.417,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T14:00:00Z,30.2791,-87.5561,1.413,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T14:30:00Z,30.2791,-87.5561,1.415,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T15:00:00Z,30.2791,-87.5561,1.421,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T15:30:00Z,30.2791,-87.5561,1.416,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T16:00:00Z,30.2791,-87.5561,1.428,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T16:30:00Z,30.2791,-87.5561,1.403,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T17:00:00Z,30.2791,-87.5561,1.398,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T17:30:00Z,30.2791,-87.5561,1.338,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T18:00:00Z,30.2791,-87.5561,1.315,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T18:30:00Z,30.2791,-87.5561,1.276,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T19:00:00Z,30.2791,-87.5561,1.249,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T19:30:00Z,30.2791,-87.5561,1.232,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T20:00:00Z,30.2791,-87.5561,1.211,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T20:30:00Z,30.2791,-87.5561,1.189,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T21:00:00Z,30.2791,-87.5561,1.168,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T21:30:00Z,30.2791,-87.5561,1.149,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T22:00:00Z,30.2791,-87.5561,1.114,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T22:30:00Z,30.2791,-87.5561,1.107,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T23:00:00Z,30.2791,-87.5561,1.095,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-03T23:30:00Z,30.2791,-87.5561,1.097,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T00:00:00Z,30.2791,-87.5561,1.079,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T00:30:00Z,30.2791,-87.5561,1.078,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T01:00:00Z,30.2791,-87.5561,1.067,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T01:30:00Z,30.2791,-87.5561,1.067,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T02:00:00Z,30.2791,-87.5561,1.061,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T02:30:00Z,30.2791,-87.5561,1.05,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T03:00:00Z,30.2791,-87.5561,1.074,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T03:30:00Z,30.2791,-87.5561,1.086,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T04:00:00Z,30.2791,-87.5561,1.11,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T04:30:00Z,30.2791,-87.5561,1.113,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T05:00:00Z,30.2791,-87.5561,1.127,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T05:30:00Z,30.2791,-87.5561,1.127,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T06:00:00Z,30.2791,-87.5561,1.13,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T06:30:00Z,30.2791,-87.5561,1.126,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T07:00:00Z,30.2791,-87.5561,1.132,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T07:30:00Z,30.2791,-87.5561,1.136,4.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T08:00:00Z,30.2791,-87.5561,1.169,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T08:30:00Z,30.2791,-87.5561,1.186,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T09:00:00Z,30.2791,-87.5561,1.178,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T09:30:00Z,30.2791,-87.5561,1.221,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T10:00:00Z,30.2791,-87.5561,1.247,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T10:30:00Z,30.2791,-87.5561,1.263,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T11:00:00Z,30.2791,-87.5561,1.285,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T11:30:00Z,30.2791,-87.5561,1.308,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T12:00:00Z,30.2791,-87.5561,1.337,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T12:30:00Z,30.2791,-87.5561,1.351,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T13:00:00Z,30.2791,-87.5561,1.371,5.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T13:30:00Z,30.2791,-87.5561,1.372,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T14:00:00Z,30.2791,-87.5561,1.37,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T14:30:00Z,30.2791,-87.5561,1.376,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T15:00:00Z,30.2791,-87.5561,1.383,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T15:30:00Z,30.2791,-87.5561,1.376,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T16:00:00Z,30.2791,-87.5561,1.371,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T16:30:00Z,30.2791,-87.5561,1.37,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T17:00:00Z,30.2791,-87.5561,1.355,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T17:30:00Z,30.2791,-87.5561,1.342,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T18:00:00Z,30.2791,-87.5561,1.314,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T18:30:00Z,30.2791,-87.5561,1.281,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T19:00:00Z,30.2791,-87.5561,1.234,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T19:30:00Z,30.2791,-87.5561,1.203,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T20:00:00Z,30.2791,-87.5561,1.185,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T20:30:00Z,30.2791,-87.5561,1.164,4.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T21:00:00Z,30.2791,-87.5561,1.143,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T21:30:00Z,30.2791,-87.5561,1.147,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T22:00:00Z,30.2791,-87.5561,1.128,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T22:30:00Z,30.2791,-87.5561,1.097,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T23:00:00Z,30.2791,-87.5561,1.079,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-04T23:30:00Z,30.2791,-87.5561,1.067,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T00:00:00Z,30.2791,-87.5561,1.048,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T00:30:00Z,30.2791,-87.5561,1.043,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T01:00:00Z,30.2791,-87.5561,1.037,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T01:30:00Z,30.2791,-87.5561,1.045,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T02:00:00Z,30.2791,-87.5561,1.043,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T02:30:00Z,30.2791,-87.5561,1.065,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T03:00:00Z,30.2791,-87.5561,1.064,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T03:30:00Z,30.2791,-87.5561,1.053,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T04:00:00Z,30.2791,-87.5561,1.054,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T04:30:00Z,30.2791,-87.5561,1.059,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T05:00:00Z,30.2791,-87.5561,1.049,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T05:30:00Z,30.2791,-87.5561,1.084,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T06:00:00Z,30.2791,-87.5561,1.108,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T06:30:00Z,30.2791,-87.5561,1.116,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T07:00:00Z,30.2791,-87.5561,1.113,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T07:30:00Z,30.2791,-87.5561,1.094,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T08:00:00Z,30.2791,-87.5561,1.099,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T08:30:00Z,30.2791,-87.5561,1.106,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T09:00:00Z,30.2791,-87.5561,1.139,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T09:30:00Z,30.2791,-87.5561,1.168,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T10:00:00Z,30.2791,-87.5561,1.172,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T10:30:00Z,30.2791,-87.5561,1.208,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T11:00:00Z,30.2791,-87.5561,1.213,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T11:30:00Z,30.2791,-87.5561,1.228,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T12:00:00Z,30.2791,-87.5561,1.294,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T12:30:00Z,30.2791,-87.5561,1.312,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T13:00:00Z,30.2791,-87.5561,1.323,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T13:30:00Z,30.2791,-87.5561,1.33,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T14:00:00Z,30.2791,-87.5561,1.33,4.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T14:30:00Z,30.2791,-87.5561,1.338,4.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T15:00:00Z,30.2791,-87.5561,1.342,4.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T15:30:00Z,30.2791,-87.5561,1.343,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T16:00:00Z,30.2791,-87.5561,1.352,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T16:30:00Z,30.2791,-87.5561,1.333,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T17:00:00Z,30.2791,-87.5561,1.324,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T17:30:00Z,30.2791,-87.5561,1.321,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T18:00:00Z,30.2791,-87.5561,1.33,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T18:30:00Z,30.2791,-87.5561,1.312,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T19:00:00Z,30.2791,-87.5561,1.274,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T19:30:00Z,30.2791,-87.5561,1.243,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T20:00:00Z,30.2791,-87.5561,1.198,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T20:30:00Z,30.2791,-87.5561,1.193,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T21:00:00Z,30.2791,-87.5561,1.143,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T21:30:00Z,30.2791,-87.5561,1.114,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T22:00:00Z,30.2791,-87.5561,1.118,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T22:30:00Z,30.2791,-87.5561,1.097,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T23:00:00Z,30.2791,-87.5561,1.098,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-05T23:30:00Z,30.2791,-87.5561,1.091,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T00:00:00Z,30.2791,-87.5561,1.079,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T00:30:00Z,30.2791,-87.5561,1.061,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T01:00:00Z,30.2791,-87.5561,1.065,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T01:30:00Z,30.2791,-87.5561,1.045,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T02:00:00Z,30.2791,-87.5561,1.042,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T02:30:00Z,30.2791,-87.5561,1.045,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T03:00:00Z,30.2791,-87.5561,1.056,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T03:30:00Z,30.2791,-87.5561,1.025,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T04:00:00Z,30.2791,-87.5561,1.049,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T04:30:00Z,30.2791,-87.5561,1.066,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T05:00:00Z,30.2791,-87.5561,1.072,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T05:30:00Z,30.2791,-87.5561,1.049,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T06:00:00Z,30.2791,-87.5561,1.068,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T06:30:00Z,30.2791,-87.5561,1.068,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T07:00:00Z,30.2791,-87.5561,1.103,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T07:30:00Z,30.2791,-87.5561,1.09,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T08:00:00Z,30.2791,-87.5561,1.087,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T08:30:00Z,30.2791,-87.5561,1.107,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T09:00:00Z,30.2791,-87.5561,1.104,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T09:30:00Z,30.2791,-87.5561,1.109,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T10:00:00Z,30.2791,-87.5561,1.114,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T10:30:00Z,30.2791,-87.5561,1.146,4.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T11:00:00Z,30.2791,-87.5561,1.161,4.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T11:30:00Z,30.2791,-87.5561,1.199,4.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T12:00:00Z,30.2791,-87.5561,1.22,4.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T12:30:00Z,30.2791,-87.5561,1.249,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T13:00:00Z,30.2791,-87.5561,1.267,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T13:30:00Z,30.2791,-87.5561,1.274,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T14:00:00Z,30.2791,-87.5561,1.291,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T14:30:00Z,30.2791,-87.5561,1.309,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T15:00:00Z,30.2791,-87.5561,1.307,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-07-06T15:30:00Z,30.2791,-87.5561,1.299,5.46,1111122 