owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T00:05:00Z,27.1690,-82.9260,-1.0,18.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T00:35:00Z,27.1690,-82.9260,-1.0,18.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T01:05:00Z,27.1690,-82.9260,-1.0,18.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T01:35:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T02:05:00Z,27.1690,-82.9260,-1.0,18.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T02:35:00Z,27.1690,-82.9260,-1.0,18.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T03:05:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T03:35:00Z,27.1690,-82.9260,-1.0,18.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T04:05:00Z,27.1690,-82.9260,-1.0,18.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T04:35:00Z,27.1690,-82.9260,-1.0,18.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T05:05:00Z,27.1690,-82.9260,-1.0,18.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T05:35:00Z,27.1690,-82.9260,-1.0,18.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T06:05:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T06:35:00Z,27.1690,-82.9260,-1.0,18.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T07:05:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T07:35:00Z,27.1690,-82.9260,-1.0,18.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T11:05:00Z,27.1690,-82.9260,-1.0,18.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T11:35:00Z,27.1690,-82.9260,-1.0,18.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T12:05:00Z,27.1690,-82.9260,-1.0,18.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T12:35:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T16:05:00Z,27.1690,-82.9260,-1.0,18.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T16:35:00Z,27.1690,-82.9260,-1.0,18.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T18:05:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T18:35:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T19:05:00Z,27.1690,-82.9260,-1.0,19.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T19:35:00Z,27.1690,-82.9260,-1.0,19.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T20:05:00Z,27.1690,-82.9260,-1.0,19.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T20:35:00Z,27.1690,-82.9260,-1.0,19.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T21:05:00Z,27.1690,-82.9260,-1.0,19.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T21:35:00Z,27.1690,-82.9260,-1.0,19.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T22:05:00Z,27.1690,-82.9260,-1.0,19.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-01T22:35:00Z,27.1690,-82.9260,-1.0,19.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T00:05:00Z,27.1690,-82.9260,-1.0,19.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T00:35:00Z,27.1690,-82.9260,-1.0,19.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T01:05:00Z,27.1690,-82.9260,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T01:35:00Z,27.1690,-82.9260,-1.0,19.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T02:05:00Z,27.1690,-82.9260,-1.0,19.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T02:35:00Z,27.1690,-82.9260,-1.0,19.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T03:05:00Z,27.1690,-82.9260,-1.0,19.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T03:35:00Z,27.1690,-82.9260,-1.0,19.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T08:05:00Z,27.1690,-82.9260,-1.0,18.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T08:35:00Z,27.1690,-82.9260,-1.0,18.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T10:05:00Z,27.1690,-82.9260,-1.0,18.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T10:35:00Z,27.1690,-82.9260,-1.0,18.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T11:05:00Z,27.1690,-82.9260,-1.0,18.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T11:35:00Z,27.1690,-82.9260,-1.0,18.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T12:05:00Z,27.1690,-82.9260,-1.0,18.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T12:35:00Z,27.1690,-82.9260,-1.0,18.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T14:05:00Z,27.1690,-82.9260,-1.0,18.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T14:35:00Z,27.1690,-82.9260,-1.0,18.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T15:05:00Z,27.1690,-82.9260,-1.0,18.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T15:35:00Z,27.1690,-82.9260,-1.0,18.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T17:05:00Z,27.1690,-82.9260,-1.0,19.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T17:35:00Z,27.1690,-82.9260,-1.0,19.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T18:05:00Z,27.1690,-82.9260,-1.0,19.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T18:35:00Z,27.1690,-82.9260,-1.0,19.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T19:35:00Z,27.1690,-82.9260,-1.0,20.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T20:05:00Z,27.1690,-82.9260,-1.0,20.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T20:35:00Z,27.1690,-82.9260,-1.0,19.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T21:05:00Z,27.1690,-82.9260,-1.0,19.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T21:35:00Z,27.1690,-82.9260,-1.0,19.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T22:05:00Z,27.1690,-82.9260,-1.0,19.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T22:35:00Z,27.1690,-82.9260,-1.0,19.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T23:05:00Z,27.1690,-82.9260,-1.0,19.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-02T23:35:00Z,27.1690,-82.9260,-1.0,19.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T00:05:00Z,27.1690,-82.9260,-1.0,19.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T00:35:00Z,27.1690,-82.9260,-1.0,19.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T01:05:00Z,27.1690,-82.9260,-1.0,19.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T01:35:00Z,27.1690,-82.9260,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T03:05:00Z,27.1690,-82.9260,-1.0,19.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T03:35:00Z,27.1690,-82.9260,-1.0,18.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T04:05:00Z,27.1690,-82.9260,-1.0,18.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T04:35:00Z,27.1690,-82.9260,-1.0,18.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T06:05:00Z,27.1690,-82.9260,-1.0,18.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T06:35:00Z,27.1690,-82.9260,-1.0,18.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T07:05:00Z,27.1690,-82.9260,-1.0,18.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T07:35:00Z,27.1690,-82.9260,-1.0,18.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T11:05:00Z,27.1690,-82.9260,-1.0,18.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T11:35:00Z,27.1690,-82.9260,-1.0,18.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T13:05:00Z,27.1690,-82.9260,-1.0,18.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T13:35:00Z,27.1690,-82.9260,-1.0,18.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T17:05:00Z,27.1690,-82.9260,-1.0,19.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T17:35:00Z,27.1690,-82.9260,-1.0,19.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T18:05:00Z,27.1690,-82.9260,-1.0,19.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T18:35:00Z,27.1690,-82.9260,-1.0,19.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T19:05:00Z,27.1690,-82.9260,-1.0,19.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T19:35:00Z,27.1690,-82.9260,-1.0,19.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T21:05:00Z,27.1690,-82.9260,-1.0,19.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-03T21:35:00Z,27.1690,-82.9260,-1.0,19.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T00:05:00Z,27.1690,-82.9260,-1.0,18.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T00:35:00Z,27.1690,-82.9260,-1.0,19.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T01:05:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T01:35:00Z,27.1690,-82.9260,-1.0,18.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T02:05:00Z,27.1690,-82.9260,-1.0,18.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T02:35:00Z,27.1690,-82.9260,-1.0,18.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T03:05:00Z,27.1690,-82.9260,-1.0,18.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T03:35:00Z,27.1690,-82.9260,-1.0,18.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T04:05:00Z,27.1690,-82.9260,-1.0,18.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T04:35:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T05:05:00Z,27.1690,-82.9260,-1.0,18.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T05:35:00Z,27.1690,-82.9260,-1.0,18.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T06:05:00Z,27.1690,-82.9260,-1.0,18.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T06:35:00Z,27.1690,-82.9260,-1.0,18.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T07:05:00Z,27.1690,-82.9260,-1.0,18.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T07:35:00Z,27.1690,-82.9260,-1.0,18.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T08:05:00Z,27.1690,-82.9260,-1.0,18.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T08:35:00Z,27.1690,-82.9260,-1.0,18.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T09:05:00Z,27.1690,-82.9260,-1.0,18.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T09:35:00Z,27.1690,-82.9260,-1.0,18.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T10:05:00Z,27.1690,-82.9260,-1.0,18.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T10:35:00Z,27.1690,-82.9260,-1.0,18.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T12:05:00Z,27.1690,-82.9260,-1.0,18.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T12:35:00Z,27.1690,-82.9260,-1.0,18.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T15:05:00Z,27.1690,-82.9260,-1.0,18.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T15:35:00Z,27.1690,-82.9260,-1.0,18.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T22:05:00Z,27.1690,-82.9260,-1.0,19.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T22:35:00Z,27.1690,-82.9260,-1.0,19.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T23:05:00Z,27.1690,-82.9260,-1.0,19.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-04T23:35:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T00:05:00Z,27.1690,-82.9260,-1.0,19.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T00:35:00Z,27.1690,-82.9260,-1.0,19.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T01:05:00Z,27.1690,-82.9260,-1.0,19.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T01:35:00Z,27.1690,-82.9260,-1.0,19.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T02:05:00Z,27.1690,-82.9260,-1.0,19.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T02:35:00Z,27.1690,-82.9260,-1.0,19.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T03:05:00Z,27.1690,-82.9260,-1.0,18.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T03:35:00Z,27.1690,-82.9260,-1.0,18.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T08:05:00Z,27.1690,-82.9260,-1.0,18.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T13:05:00Z,27.1690,-82.9260,-1.0,18.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T13:35:00Z,27.1690,-82.9260,-1.0,18.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T14:05:00Z,27.1690,-82.9260,-1.0,18.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T14:35:00Z,27.1690,-82.9260,-1.0,18.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T15:05:00Z,27.1690,-82.9260,-1.0,18.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T15:35:00Z,27.1690,-82.9260,-1.0,18.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T16:05:00Z,27.1690,-82.9260,-1.0,18.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T16:35:00Z,27.1690,-82.9260,-1.0,18.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T17:05:00Z,27.1690,-82.9260,-1.0,18.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T17:35:00Z,27.1690,-82.9260,-1.0,18.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T18:05:00Z,27.1690,-82.9260,-1.0,18.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T18:35:00Z,27.1690,-82.9260,-1.0,18.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T19:05:00Z,27.1690,-82.9260,-1.0,18.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T19:35:00Z,27.1690,-82.9260,-1.0,18.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T20:05:00Z,27.1690,-82.9260,-1.0,18.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T20:35:00Z,27.1690,-82.9260,-1.0,19.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T21:05:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T21:35:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T22:05:00Z,27.1690,-82.9260,-1.0,18.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-05T22:35:00Z,27.1690,-82.9260,-1.0,18.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T00:05:00Z,27.1690,-82.9260,-1.0,18.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T00:35:00Z,27.1690,-82.9260,-1.0,18.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T08:05:00Z,27.1690,-82.9260,-1.0,18.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T08:35:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T09:05:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T09:35:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T11:05:00Z,27.1690,-82.9260,-1.0,18.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T11:35:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T14:05:00Z,27.1690,-82.9260,-1.0,18.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T14:35:00Z,27.1690,-82.9260,-1.0,18.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T16:05:00Z,27.1690,-82.9260,-1.0,18.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T16:35:00Z,27.1690,-82.9260,-1.0,18.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T19:05:00Z,27.1690,-82.9260,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T19:35:00Z,27.1690,-82.9260,-1.0,19.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T20:05:00Z,27.1690,-82.9260,-1.0,19.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T20:35:00Z,27.1690,-82.9260,-1.0,19.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T22:05:00Z,27.1690,-82.9260,-1.0,19.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-06T22:35:00Z,27.1690,-82.9260,-1.0,19.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T00:05:00Z,27.1690,-82.9260,-1.0,19.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T00:35:00Z,27.1690,-82.9260,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T01:05:00Z,27.1690,-82.9260,-1.0,19.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T01:35:00Z,27.1690,-82.9260,-1.0,19.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T04:05:00Z,27.1690,-82.9260,-1.0,19.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T04:35:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T05:05:00Z,27.1690,-82.9260,-1.0,19.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T05:35:00Z,27.1690,-82.9260,-1.0,19.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T06:05:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T06:35:00Z,27.1690,-82.9260,-1.0,19.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T07:05:00Z,27.1690,-82.9260,-1.0,19.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T07:35:00Z,27.1690,-82.9260,-1.0,19.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T08:05:00Z,27.1690,-82.9260,-1.0,18.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T09:05:00Z,27.1690,-82.9260,-1.0,18.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T09:35:00Z,27.1690,-82.9260,-1.0,18.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T10:05:00Z,27.1690,-82.9260,-1.0,18.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T10:35:00Z,27.1690,-82.9260,-1.0,18.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T11:05:00Z,27.1690,-82.9260,-1.0,18.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T11:35:00Z,27.1690,-82.9260,-1.0,18.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T12:05:00Z,27.1690,-82.9260,-1.0,18.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T12:35:00Z,27.1690,-82.9260,-1.0,18.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T13:05:00Z,27.1690,-82.9260,-1.0,18.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T13:35:00Z,27.1690,-82.9260,-1.0,18.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T15:05:00Z,27.1690,-82.9260,-1.0,18.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T15:35:00Z,27.1690,-82.9260,-1.0,19.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T16:05:00Z,27.1690,-82.9260,-1.0,19.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T16:35:00Z,27.1690,-82.9260,-1.0,19.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T17:05:00Z,27.1690,-82.9260,-1.0,19.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T17:35:00Z,27.1690,-82.9260,-1.0,19.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T18:05:00Z,27.1690,-82.9260,-1.0,19.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T18:35:00Z,27.1690,-82.9260,-1.0,19.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T19:05:00Z,27.1690,-82.9260,-1.0,19.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T19:35:00Z,27.1690,-82.9260,-1.0,19.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T20:05:00Z,27.1690,-82.9260,-1.0,19.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T20:35:00Z,27.1690,-82.9260,-1.0,19.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T21:05:00Z,27.1690,-82.9260,-1.0,19.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T21:35:00Z,27.1690,-82.9260,-1.0,19.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T22:05:00Z,27.1690,-82.9260,-1.0,19.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T22:35:00Z,27.1690,-82.9260,-1.0,19.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T23:05:00Z,27.1690,-82.9260,-1.0,19.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-07T23:35:00Z,27.1690,-82.9260,-1.0,19.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T00:05:00Z,27.1690,-82.9260,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T00:35:00Z,27.1690,-82.9260,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T01:05:00Z,27.1690,-82.9260,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T01:35:00Z,27.1690,-82.9260,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T02:05:00Z,27.1690,-82.9260,-1.0,19.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T02:35:00Z,27.1690,-82.9260,-1.0,19.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T03:05:00Z,27.1690,-82.9260,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T03:35:00Z,27.1690,-82.9260,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T04:05:00Z,27.1690,-82.9260,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T04:35:00Z,27.1690,-82.9260,-1.0,19.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T05:05:00Z,27.1690,-82.9260,-1.0,19.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T05:35:00Z,27.1690,-82.9260,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T06:05:00Z,27.1690,-82.9260,-1.0,19.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T06:35:00Z,27.1690,-82.9260,-1.0,19.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T09:05:00Z,27.1690,-82.9260,-1.0,19.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T09:35:00Z,27.1690,-82.9260,-1.0,19.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T10:05:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T10:35:00Z,27.1690,-82.9260,-1.0,19.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T11:05:00Z,27.1690,-82.9260,-1.0,19.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T11:35:00Z,27.1690,-82.9260,-1.0,19.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T12:05:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T12:35:00Z,27.1690,-82.9260,-1.0,19.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T13:05:00Z,27.1690,-82.9260,-1.0,19.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T13:35:00Z,27.1690,-82.9260,-1.0,19.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T14:05:00Z,27.1690,-82.9260,-1.0,19.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T14:35:00Z,27.1690,-82.9260,-1.0,19.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T15:05:00Z,27.1690,-82.9260,-1.0,19.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T15:35:00Z,27.1690,-82.9260,-1.0,19.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T16:05:00Z,27.1690,-82.9260,-1.0,19.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T16:35:00Z,27.1690,-82.9260,-1.0,19.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T17:05:00Z,27.1690,-82.9260,-1.0,19.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T17:35:00Z,27.1690,-82.9260,-1.0,19.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T18:05:00Z,27.1690,-82.9260,-1.0,19.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T18:35:00Z,27.1690,-82.9260,-1.0,19.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T19:05:00Z,27.1690,-82.9260,-1.0,19.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T19:35:00Z,27.1690,-82.9260,-1.0,19.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T20:05:00Z,27.1690,-82.9260,-1.0,19.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T20:35:00Z,27.1690,-82.9260,-1.0,19.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T21:05:00Z,27.1690,-82.9260,-1.0,19.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T21:35:00Z,27.1690,-82.9260,-1.0,19.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T22:05:00Z,27.1690,-82.9260,-1.0,19.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T22:35:00Z,27.1690,-82.9260,-1.0,19.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T23:05:00Z,27.1690,-82.9260,-1.0,19.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-08T23:35:00Z,27.1690,-82.9260,-1.0,19.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T00:05:00Z,27.1690,-82.9260,-1.0,19.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T00:35:00Z,27.1690,-82.9260,-1.0,19.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T01:05:00Z,27.1690,-82.9260,-1.0,19.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T01:35:00Z,27.1690,-82.9260,-1.0,19.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T02:05:00Z,27.1690,-82.9260,-1.0,19.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T02:35:00Z,27.1690,-82.9260,-1.0,19.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T03:05:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T03:35:00Z,27.1690,-82.9260,-1.0,19.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T04:05:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T04:35:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T05:05:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T05:35:00Z,27.1690,-82.9260,-1.0,19.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T06:05:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T06:35:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T08:05:00Z,27.1690,-82.9260,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T08:35:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T09:05:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T09:35:00Z,27.1690,-82.9260,-1.0,19.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T10:05:00Z,27.1690,-82.9260,-1.0,19.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T10:35:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T11:05:00Z,27.1690,-82.9260,-1.0,19.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T11:35:00Z,27.1690,-82.9260,-1.0,19.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T12:05:00Z,27.1690,-82.9260,-1.0,19.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2017-02-09T12:35:00Z,27.1690,-82.9260,-1.0,19.4,2 