owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:00:00Z,28.1530,-82.8010,,19.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:06:00Z,28.1530,-82.8010,,20.979,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:12:00Z,28.1530,-82.8010,,21.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:18:00Z,28.1530,-82.8010,,21.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:24:00Z,28.1530,-82.8010,,21.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:30:00Z,28.1530,-82.8010,,21.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:36:00Z,28.1530,-82.8010,,21.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:42:00Z,28.1530,-82.8010,,21.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:48:00Z,28.1530,-82.8010,,21.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:54:00Z,28.1530,-82.8010,,21.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:00:00Z,28.1530,-82.8010,,21.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:06:00Z,28.1530,-82.8010,,21.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:12:00Z,28.1530,-82.8010,,21.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:18:00Z,28.1530,-82.8010,,21.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:24:00Z,28.1530,-82.8010,,21.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:30:00Z,28.1530,-82.8010,,21.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:36:00Z,28.1530,-82.8010,,21.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:42:00Z,28.1530,-82.8010,,21.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:48:00Z,28.1530,-82.8010,,21.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:54:00Z,28.1530,-82.8010,,20.956,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:00:00Z,28.1530,-82.8010,,22.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:06:00Z,28.1530,-82.8010,,23.586,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:12:00Z,28.1530,-82.8010,,21.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:18:00Z,28.1530,-82.8010,,20.862,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:24:00Z,28.1530,-82.8010,,20.719,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:30:00Z,28.1530,-82.8010,,21.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:36:00Z,28.1530,-82.8010,,21.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:42:00Z,28.1530,-82.8010,,21.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:48:00Z,28.1530,-82.8010,,21.537,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:54:00Z,28.1530,-82.8010,,21.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:00:00Z,28.1530,-82.8010,,21.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:06:00Z,28.1530,-82.8010,,21.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:12:00Z,28.1530,-82.8010,,21.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:18:00Z,28.1530,-82.8010,,21.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:24:00Z,28.1530,-82.8010,,21.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:30:00Z,28.1530,-82.8010,,21.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:36:00Z,28.1530,-82.8010,,21.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:42:00Z,28.1530,-82.8010,,21.478,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:48:00Z,28.1530,-82.8010,,21.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:54:00Z,28.1530,-82.8010,,21.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:00:00Z,28.1530,-82.8010,,21.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:06:00Z,28.1530,-82.8010,,21.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:12:00Z,28.1530,-82.8010,,21.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:18:00Z,28.1530,-82.8010,,21.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:24:00Z,28.1530,-82.8010,,21.312,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:30:00Z,28.1530,-82.8010,,24.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:36:00Z,28.1530,-82.8010,,23.945,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:42:00Z,28.1530,-82.8010,,21.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:48:00Z,28.1530,-82.8010,,21.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:54:00Z,28.1530,-82.8010,,21.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:00:00Z,28.1530,-82.8010,,21.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:06:00Z,28.1530,-82.8010,,21.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:12:00Z,28.1530,-82.8010,,21.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:18:00Z,28.1530,-82.8010,,21.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:24:00Z,28.1530,-82.8010,,21.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:30:00Z,28.1530,-82.8010,,21.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:36:00Z,28.1530,-82.8010,,21.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:42:00Z,28.1530,-82.8010,,21.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:48:00Z,28.1530,-82.8010,,21.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:54:00Z,28.1530,-82.8010,,21.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:00:00Z,28.1530,-82.8010,,21.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:06:00Z,28.1530,-82.8010,,21.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:12:00Z,28.1530,-82.8010,,21.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:18:00Z,28.1530,-82.8010,,21.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:24:00Z,28.1530,-82.8010,,21.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:30:00Z,28.1530,-82.8010,,21.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:36:00Z,28.1530,-82.8010,,21.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:42:00Z,28.1530,-82.8010,,21.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:48:00Z,28.1530,-82.8010,,21.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:54:00Z,28.1530,-82.8010,,21.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:00:00Z,28.1530,-82.8010,,21.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:06:00Z,28.1530,-82.8010,,21.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:12:00Z,28.1530,-82.8010,,20.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:18:00Z,28.1530,-82.8010,,7.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:48:00Z,28.1530,-82.8010,,22.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:54:00Z,28.1530,-82.8010,,25.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:00:00Z,28.1530,-82.8010,,25.626,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:06:00Z,28.1530,-82.8010,,25.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:12:00Z,28.1530,-82.8010,,25.634,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:18:00Z,28.1530,-82.8010,,23.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:24:00Z,28.1530,-82.8010,,22.718,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:30:00Z,28.1530,-82.8010,,23.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:36:00Z,28.1530,-82.8010,,21.922,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:42:00Z,28.1530,-82.8010,,23.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:48:00Z,28.1530,-82.8010,,24.798,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:54:00Z,28.1530,-82.8010,,24.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:00:00Z,28.1530,-82.8010,,24.873,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:06:00Z,28.1530,-82.8010,,24.936,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:12:00Z,28.1530,-82.8010,,23.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:18:00Z,28.1530,-82.8010,,24.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:24:00Z,28.1530,-82.8010,,25.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:30:00Z,28.1530,-82.8010,,25.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:36:00Z,28.1530,-82.8010,,25.596,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:42:00Z,28.1530,-82.8010,,24.859,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:48:00Z,28.1530,-82.8010,,24.881,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:54:00Z,28.1530,-82.8010,,24.896,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:00:00Z,28.1530,-82.8010,,24.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:06:00Z,28.1530,-82.8010,,24.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:12:00Z,28.1530,-82.8010,,23.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:18:00Z,28.1530,-82.8010,,21.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:24:00Z,28.1530,-82.8010,,23.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:30:00Z,28.1530,-82.8010,,25.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:36:00Z,28.1530,-82.8010,,25.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:42:00Z,28.1530,-82.8010,,25.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:48:00Z,28.1530,-82.8010,,25.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:54:00Z,28.1530,-82.8010,,25.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:00:00Z,28.1530,-82.8010,,25.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:06:00Z,28.1530,-82.8010,,22.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:12:00Z,28.1530,-82.8010,,22.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:18:00Z,28.1530,-82.8010,,24.561,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:24:00Z,28.1530,-82.8010,,25.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:30:00Z,28.1530,-82.8010,,25.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:36:00Z,28.1530,-82.8010,,21.984,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:42:00Z,28.1530,-82.8010,,23.589,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:48:00Z,28.1530,-82.8010,,22.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:54:00Z,28.1530,-82.8010,,25.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:00:00Z,28.1530,-82.8010,,25.747,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:06:00Z,28.1530,-82.8010,,25.748,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:12:00Z,28.1530,-82.8010,,25.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:18:00Z,28.1530,-82.8010,,25.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:24:00Z,28.1530,-82.8010,,22.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:30:00Z,28.1530,-82.8010,,16.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:36:00Z,28.1530,-82.8010,,5.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:24:00Z,28.1530,-82.8010,,9.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:30:00Z,28.1530,-82.8010,,23.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:36:00Z,28.1530,-82.8010,,25.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:42:00Z,28.1530,-82.8010,,25.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:48:00Z,28.1530,-82.8010,,25.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:54:00Z,28.1530,-82.8010,,25.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:00:00Z,28.1530,-82.8010,,25.841,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:06:00Z,28.1530,-82.8010,,25.868,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:12:00Z,28.1530,-82.8010,,25.908,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:18:00Z,28.1530,-82.8010,,25.921,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:24:00Z,28.1530,-82.8010,,25.979,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:30:00Z,28.1530,-82.8010,,26.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:36:00Z,28.1530,-82.8010,,26.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:42:00Z,28.1530,-82.8010,,26.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:48:00Z,28.1530,-82.8010,,26.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:54:00Z,28.1530,-82.8010,,26.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:00:00Z,28.1530,-82.8010,,26.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:06:00Z,28.1530,-82.8010,,26.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:12:00Z,28.1530,-82.8010,,26.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:18:00Z,28.1530,-82.8010,,26.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:24:00Z,28.1530,-82.8010,,26.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:30:00Z,28.1530,-82.8010,,26.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:36:00Z,28.1530,-82.8010,,26.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:42:00Z,28.1530,-82.8010,,26.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:48:00Z,28.1530,-82.8010,,26.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:54:00Z,28.1530,-82.8010,,26.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:00:00Z,28.1530,-82.8010,,26.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:06:00Z,28.1530,-82.8010,,26.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:12:00Z,28.1530,-82.8010,,26.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:18:00Z,28.1530,-82.8010,,26.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:24:00Z,28.1530,-82.8010,,26.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:30:00Z,28.1530,-82.8010,,26.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:36:00Z,28.1530,-82.8010,,26.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:42:00Z,28.1530,-82.8010,,26.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:48:00Z,28.1530,-82.8010,,26.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:54:00Z,28.1530,-82.8010,,26.586,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T04:00:00Z,28.1530,-82.8010,,26.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T04:06:00Z,28.1530,-82.8010,,26.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T04:12:00Z,28.1530,-82.8010,,26.572,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T04:18:00Z,28.1530,-82.8010,,26.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T04:24:00Z,28.1530,-82.8010,,26.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T04:30:00Z,28.1530,-82.8010,,26.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T04:36:00Z,28.1530,-82.8010,,26.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T04:42:00Z,28.1530,-82.8010,,26.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T04:48:00Z,28.1530,-82.8010,,26.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T04:54:00Z,28.1530,-82.8010,,26.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T05:00:00Z,28.1530,-82.8010,,26.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T05:06:00Z,28.1530,-82.8010,,26.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T05:12:00Z,28.1530,-82.8010,,26.487,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T05:18:00Z,28.1530,-82.8010,,26.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T05:24:00Z,28.1530,-82.8010,,26.539,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T05:30:00Z,28.1530,-82.8010,,26.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T05:36:00Z,28.1530,-82.8010,,26.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T05:42:00Z,28.1530,-82.8010,,26.603,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T05:48:00Z,28.1530,-82.8010,,26.633,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T05:54:00Z,28.1530,-82.8010,,26.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T06:00:00Z,28.1530,-82.8010,,26.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T06:06:00Z,28.1530,-82.8010,,26.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T06:12:00Z,28.1530,-82.8010,,26.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T06:18:00Z,28.1530,-82.8010,,26.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T06:24:00Z,28.1530,-82.8010,,26.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T06:30:00Z,28.1530,-82.8010,,26.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T06:36:00Z,28.1530,-82.8010,,26.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T06:42:00Z,28.1530,-82.8010,,26.604,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T06:48:00Z,28.1530,-82.8010,,26.545,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T06:54:00Z,28.1530,-82.8010,,26.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T07:00:00Z,28.1530,-82.8010,,26.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T07:06:00Z,28.1530,-82.8010,,26.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T07:12:00Z,28.1530,-82.8010,,26.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T07:18:00Z,28.1530,-82.8010,,26.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T07:24:00Z,28.1530,-82.8010,,26.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T07:30:00Z,28.1530,-82.8010,,26.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T07:36:00Z,28.1530,-82.8010,,26.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T07:42:00Z,28.1530,-82.8010,,26.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T07:48:00Z,28.1530,-82.8010,,26.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T07:54:00Z,28.1530,-82.8010,,26.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T08:00:00Z,28.1530,-82.8010,,26.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T08:06:00Z,28.1530,-82.8010,,26.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T08:12:00Z,28.1530,-82.8010,,26.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T08:18:00Z,28.1530,-82.8010,,26.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T08:24:00Z,28.1530,-82.8010,,26.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T08:30:00Z,28.1530,-82.8010,,26.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T08:36:00Z,28.1530,-82.8010,,26.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T08:42:00Z,28.1530,-82.8010,,26.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T08:48:00Z,28.1530,-82.8010,,26.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T08:54:00Z,28.1530,-82.8010,,24.858,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T09:00:00Z,28.1530,-82.8010,,9.769,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T15:18:00Z,28.1530,-82.8010,,6.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T15:24:00Z,28.1530,-82.8010,,22.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T15:30:00Z,28.1530,-82.8010,,26.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T15:36:00Z,28.1530,-82.8010,,26.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T15:42:00Z,28.1530,-82.8010,,26.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T15:48:00Z,28.1530,-82.8010,,26.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T15:54:00Z,28.1530,-82.8010,,26.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T16:00:00Z,28.1530,-82.8010,,26.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T16:06:00Z,28.1530,-82.8010,,26.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T16:12:00Z,28.1530,-82.8010,,26.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T16:18:00Z,28.1530,-82.8010,,26.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T16:24:00Z,28.1530,-82.8010,,26.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T16:30:00Z,28.1530,-82.8010,,26.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T16:36:00Z,28.1530,-82.8010,,26.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T16:42:00Z,28.1530,-82.8010,,26.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T16:48:00Z,28.1530,-82.8010,,26.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T16:54:00Z,28.1530,-82.8010,,26.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T17:00:00Z,28.1530,-82.8010,,26.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T17:06:00Z,28.1530,-82.8010,,26.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T17:12:00Z,28.1530,-82.8010,,26.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T17:18:00Z,28.1530,-82.8010,,26.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T17:24:00Z,28.1530,-82.8010,,26.562,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T17:30:00Z,28.1530,-82.8010,,26.529,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T17:36:00Z,28.1530,-82.8010,,26.526,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T17:42:00Z,28.1530,-82.8010,,26.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T17:48:00Z,28.1530,-82.8010,,25.982,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T17:54:00Z,28.1530,-82.8010,,25.899,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T18:00:00Z,28.1530,-82.8010,,25.887,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T18:06:00Z,28.1530,-82.8010,,25.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T18:12:00Z,28.1530,-82.8010,,25.791,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T18:18:00Z,28.1530,-82.8010,,25.863,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T18:24:00Z,28.1530,-82.8010,,25.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T18:30:00Z,28.1530,-82.8010,,25.975,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T18:36:00Z,28.1530,-82.8010,,26.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T18:42:00Z,28.1530,-82.8010,,26.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T18:48:00Z,28.1530,-82.8010,,26.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T18:54:00Z,28.1530,-82.8010,,26.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T19:00:00Z,28.1530,-82.8010,,26.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T19:06:00Z,28.1530,-82.8010,,26.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T19:12:00Z,28.1530,-82.8010,,26.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T19:18:00Z,28.1530,-82.8010,,26.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T19:24:00Z,28.1530,-82.8010,,26.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T19:30:00Z,28.1530,-82.8010,,26.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T19:36:00Z,28.1530,-82.8010,,26.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T19:42:00Z,28.1530,-82.8010,,26.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T19:48:00Z,28.1530,-82.8010,,26.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T19:54:00Z,28.1530,-82.8010,,26.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T20:00:00Z,28.1530,-82.8010,,26.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T20:06:00Z,28.1530,-82.8010,,26.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T20:12:00Z,28.1530,-82.8010,,26.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T20:18:00Z,28.1530,-82.8010,,26.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T20:24:00Z,28.1530,-82.8010,,26.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T20:30:00Z,28.1530,-82.8010,,26.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T20:36:00Z,28.1530,-82.8010,,26.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T20:42:00Z,28.1530,-82.8010,,26.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T20:48:00Z,28.1530,-82.8010,,26.261,1111122 