owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-07-01T00:18:00Z,27.8398,-97.0727,1.528,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T01:12:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T02:18:00Z,27.8398,-97.0727,1.596,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T03:18:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T04:18:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T05:18:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T06:18:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T07:18:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T08:18:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T09:18:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T10:18:00Z,27.8398,-97.0727,1.819,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T11:18:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T12:18:00Z,27.8398,-97.0727,1.84,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T13:18:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T14:18:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T15:18:00Z,27.8398,-97.0727,1.785,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T16:18:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T17:18:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T18:18:00Z,27.8398,-97.0727,1.744,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T19:18:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T20:18:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T21:18:00Z,27.8398,-97.0727,1.518,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-01T22:18:00Z,27.8398,-97.0727,1.453,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T00:18:00Z,27.8398,-97.0727,1.392,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T01:18:00Z,27.8398,-97.0727,1.364,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T02:18:00Z,27.8398,-97.0727,1.434,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T03:18:00Z,27.8398,-97.0727,1.519,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T04:18:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T05:18:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T06:18:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T07:18:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T08:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T09:18:00Z,27.8398,-97.0727,1.765,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T10:18:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T11:18:00Z,27.8398,-97.0727,1.783,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T12:18:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T13:18:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T14:18:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T15:18:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T16:18:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T17:18:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T18:18:00Z,27.8398,-97.0727,1.741,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T19:18:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T21:18:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T22:18:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-02T23:18:00Z,27.8398,-97.0727,1.421,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T00:18:00Z,27.8398,-97.0727,1.372,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T01:18:00Z,27.8398,-97.0727,1.335,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T02:18:00Z,27.8398,-97.0727,1.377,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T03:18:00Z,27.8398,-97.0727,1.386,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T04:18:00Z,27.8398,-97.0727,1.481,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T05:18:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T06:18:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T07:18:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T08:18:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T09:18:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T10:18:00Z,27.8398,-97.0727,1.765,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T11:18:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T12:18:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T13:18:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T14:18:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T15:18:00Z,27.8398,-97.0727,1.758,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T16:18:00Z,27.8398,-97.0727,1.76,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T17:18:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T18:18:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T19:18:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T20:18:00Z,27.8398,-97.0727,1.694,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T21:18:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T22:18:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-03T23:18:00Z,27.8398,-97.0727,1.458,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T00:18:00Z,27.8398,-97.0727,1.378,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T01:18:00Z,27.8398,-97.0727,1.337,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T02:18:00Z,27.8398,-97.0727,1.315,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T03:18:00Z,27.8398,-97.0727,1.326,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T04:18:00Z,27.8398,-97.0727,1.394,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T05:18:00Z,27.8398,-97.0727,1.475,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T06:18:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T07:18:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T08:18:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T09:18:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T10:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T11:18:00Z,27.8398,-97.0727,1.705,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T12:18:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T13:18:00Z,27.8398,-97.0727,1.72,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T14:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T15:18:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T16:18:00Z,27.8398,-97.0727,1.753,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T17:18:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T18:18:00Z,27.8398,-97.0727,1.688,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T19:18:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T20:18:00Z,27.8398,-97.0727,1.657,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T21:18:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T22:18:00Z,27.8398,-97.0727,1.566,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-04T23:18:00Z,27.8398,-97.0727,1.487,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T00:18:00Z,27.8398,-97.0727,1.363,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T01:18:00Z,27.8398,-97.0727,1.288,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T02:18:00Z,27.8398,-97.0727,1.292,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T03:18:00Z,27.8398,-97.0727,1.287,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T04:18:00Z,27.8398,-97.0727,1.334,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T05:18:00Z,27.8398,-97.0727,1.399,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T06:18:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T07:18:00Z,27.8398,-97.0727,1.552,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T08:18:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T09:18:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T10:18:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T11:18:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T12:18:00Z,27.8398,-97.0727,1.719,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T13:18:00Z,27.8398,-97.0727,1.697,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T14:18:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T15:18:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T16:18:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T17:18:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T18:18:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T21:18:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T22:18:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-05T23:18:00Z,27.8398,-97.0727,1.494,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T00:18:00Z,27.8398,-97.0727,1.407,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T01:18:00Z,27.8398,-97.0727,1.342,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T02:18:00Z,27.8398,-97.0727,1.314,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T03:18:00Z,27.8398,-97.0727,1.319,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T04:18:00Z,27.8398,-97.0727,1.296,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T05:18:00Z,27.8398,-97.0727,1.28,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T06:18:00Z,27.8398,-97.0727,1.364,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T07:18:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T08:18:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T09:18:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T10:18:00Z,27.8398,-97.0727,1.63,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T11:18:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T12:18:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T13:18:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T14:18:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T15:18:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T16:18:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T17:18:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T18:18:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T19:18:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T20:18:00Z,27.8398,-97.0727,1.526,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T21:18:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T22:18:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-06T23:18:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T00:18:00Z,27.8398,-97.0727,1.485,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T01:18:00Z,27.8398,-97.0727,1.423,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T02:18:00Z,27.8398,-97.0727,1.41,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T03:18:00Z,27.8398,-97.0727,1.397,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T04:18:00Z,27.8398,-97.0727,1.321,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T05:18:00Z,27.8398,-97.0727,1.32,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T06:18:00Z,27.8398,-97.0727,1.366,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T07:18:00Z,27.8398,-97.0727,1.418,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T08:18:00Z,27.8398,-97.0727,1.5,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T09:18:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T10:18:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T11:18:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T12:18:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T13:18:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T14:18:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T15:18:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T16:18:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T17:18:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T18:18:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T19:18:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T20:18:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T21:18:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T22:18:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-07T23:18:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T00:18:00Z,27.8398,-97.0727,1.581,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T01:18:00Z,27.8398,-97.0727,1.531,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T02:18:00Z,27.8398,-97.0727,1.492,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T03:18:00Z,27.8398,-97.0727,1.433,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T04:24:00Z,27.8398,-97.0727,1.388,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T05:18:00Z,27.8398,-97.0727,1.401,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T06:18:00Z,27.8398,-97.0727,1.42,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T07:18:00Z,27.8398,-97.0727,1.472,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T08:18:00Z,27.8398,-97.0727,1.504,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T09:18:00Z,27.8398,-97.0727,1.56,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T10:18:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T11:18:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T12:18:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T13:18:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T14:18:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T15:18:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T16:18:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T17:18:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T18:18:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T19:18:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T20:18:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T21:18:00Z,27.8398,-97.0727,1.616,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T22:18:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-08T23:18:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T00:18:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T01:18:00Z,27.8398,-97.0727,1.602,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T02:18:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T03:18:00Z,27.8398,-97.0727,1.497,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T04:18:00Z,27.8398,-97.0727,1.541,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T05:18:00Z,27.8398,-97.0727,1.508,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T06:18:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T07:18:00Z,27.8398,-97.0727,1.515,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T08:18:00Z,27.8398,-97.0727,1.541,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T09:18:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T10:18:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T11:18:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T12:18:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T13:18:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T14:18:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T15:18:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T16:18:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T17:18:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T18:18:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T19:18:00Z,27.8398,-97.0727,1.63,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T20:18:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T21:18:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T22:18:00Z,27.8398,-97.0727,1.611,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-09T23:18:00Z,27.8398,-97.0727,1.611,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T00:18:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T01:18:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T02:18:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T03:18:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T04:24:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T05:18:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T06:18:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T07:18:00Z,27.8398,-97.0727,1.561,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T08:18:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T09:18:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T10:18:00Z,27.8398,-97.0727,1.608,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T11:18:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T12:18:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T13:18:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T14:18:00Z,27.8398,-97.0727,1.67,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T15:18:00Z,27.8398,-97.0727,1.653,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T16:18:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T17:18:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T18:18:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T19:18:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T20:18:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T21:18:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T22:18:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-10T23:18:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T00:18:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T01:18:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T02:18:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T03:18:00Z,27.8398,-97.0727,1.634,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T04:18:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T05:18:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T06:18:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T07:18:00Z,27.8398,-97.0727,1.572,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T08:18:00Z,27.8398,-97.0727,1.594,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T09:18:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T10:18:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T11:18:00Z,27.8398,-97.0727,1.643,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T12:18:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T13:18:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T14:18:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T15:18:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T16:18:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T17:18:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T18:18:00Z,27.8398,-97.0727,1.602,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T19:18:00Z,27.8398,-97.0727,1.557,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T20:18:00Z,27.8398,-97.0727,1.556,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T21:18:00Z,27.8398,-97.0727,1.526,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T22:18:00Z,27.8398,-97.0727,1.527,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-11T23:18:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T00:18:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T01:18:00Z,27.8398,-97.0727,1.596,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T02:18:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T03:18:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T04:18:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T05:18:00Z,27.8398,-97.0727,1.656,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T06:18:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T07:18:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T08:18:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T09:18:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T10:18:00Z,27.8398,-97.0727,1.717,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T11:18:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T12:18:00Z,27.8398,-97.0727,1.694,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T13:18:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T14:18:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T15:18:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T16:18:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T17:18:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T18:18:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T19:18:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T20:18:00Z,27.8398,-97.0727,1.565,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T21:18:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T22:18:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-12T23:18:00Z,27.8398,-97.0727,1.527,1111122 
TCOON,ioos:station:TCOON:009:1,2016-07-13T00:18:00Z,27.8398,-97.0727,1.565,1111122 