owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T00:00:00Z,27.1690,-82.9260,-1.0,17.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T00:20:00Z,27.1690,-82.9260,-1.0,17.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T00:40:00Z,27.1690,-82.9260,-1.0,17.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T01:00:00Z,27.1690,-82.9260,-1.0,17.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T01:20:00Z,27.1690,-82.9260,-1.0,17.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T01:40:00Z,27.1690,-82.9260,-1.0,17.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T02:00:00Z,27.1690,-82.9260,-1.0,17.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T02:20:00Z,27.1690,-82.9260,-1.0,17.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T02:40:00Z,27.1690,-82.9260,-1.0,16.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T03:00:00Z,27.1690,-82.9260,-1.0,17.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T03:20:00Z,27.1690,-82.9260,-1.0,17.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T03:40:00Z,27.1690,-82.9260,-1.0,17.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T04:00:00Z,27.1690,-82.9260,-1.0,17.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T04:20:00Z,27.1690,-82.9260,-1.0,17.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T04:40:00Z,27.1690,-82.9260,-1.0,17.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T05:00:00Z,27.1690,-82.9260,-1.0,17.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T05:20:00Z,27.1690,-82.9260,-1.0,17.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T05:40:00Z,27.1690,-82.9260,-1.0,17.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T06:00:00Z,27.1690,-82.9260,-1.0,17.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T06:20:00Z,27.1690,-82.9260,-1.0,17.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T06:40:00Z,27.1690,-82.9260,-1.0,17.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T07:00:00Z,27.1690,-82.9260,-1.0,17.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T07:20:00Z,27.1690,-82.9260,-1.0,17.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T07:40:00Z,27.1690,-82.9260,-1.0,17.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T08:00:00Z,27.1690,-82.9260,-1.0,17.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T08:20:00Z,27.1690,-82.9260,-1.0,17.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T08:40:00Z,27.1690,-82.9260,-1.0,17.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T09:00:00Z,27.1690,-82.9260,-1.0,17.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T09:20:00Z,27.1690,-82.9260,-1.0,17.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T09:40:00Z,27.1690,-82.9260,-1.0,17.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T10:00:00Z,27.1690,-82.9260,-1.0,17.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T10:20:00Z,27.1690,-82.9260,-1.0,17.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T10:40:00Z,27.1690,-82.9260,-1.0,17.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T11:00:00Z,27.1690,-82.9260,-1.0,17.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T11:20:00Z,27.1690,-82.9260,-1.0,16.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T11:40:00Z,27.1690,-82.9260,-1.0,16.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T12:00:00Z,27.1690,-82.9260,-1.0,16.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T12:20:00Z,27.1690,-82.9260,-1.0,16.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T12:40:00Z,27.1690,-82.9260,-1.0,16.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T13:00:00Z,27.1690,-82.9260,-1.0,16.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T13:20:00Z,27.1690,-82.9260,-1.0,16.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T13:40:00Z,27.1690,-82.9260,-1.0,16.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T14:00:00Z,27.1690,-82.9260,-1.0,16.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T14:20:00Z,27.1690,-82.9260,-1.0,16.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T14:40:00Z,27.1690,-82.9260,-1.0,16.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T15:00:00Z,27.1690,-82.9260,-1.0,16.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T15:20:00Z,27.1690,-82.9260,-1.0,16.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T15:40:00Z,27.1690,-82.9260,-1.0,16.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T16:00:00Z,27.1690,-82.9260,-1.0,16.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T16:20:00Z,27.1690,-82.9260,-1.0,16.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T16:40:00Z,27.1690,-82.9260,-1.0,16.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T17:00:00Z,27.1690,-82.9260,-1.0,16.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T17:20:00Z,27.1690,-82.9260,-1.0,16.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T17:40:00Z,27.1690,-82.9260,-1.0,16.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T18:00:00Z,27.1690,-82.9260,-1.0,16.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T18:20:00Z,27.1690,-82.9260,-1.0,16.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T18:40:00Z,27.1690,-82.9260,-1.0,16.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T19:00:00Z,27.1690,-82.9260,-1.0,16.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T19:20:00Z,27.1690,-82.9260,-1.0,16.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T19:40:00Z,27.1690,-82.9260,-1.0,16.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T20:00:00Z,27.1690,-82.9260,-1.0,16.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T20:20:00Z,27.1690,-82.9260,-1.0,16.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T20:40:00Z,27.1690,-82.9260,-1.0,16.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T21:00:00Z,27.1690,-82.9260,-1.0,16.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T21:20:00Z,27.1690,-82.9260,-1.0,16.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T21:40:00Z,27.1690,-82.9260,-1.0,16.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T22:00:00Z,27.1690,-82.9260,-1.0,16.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T22:20:00Z,27.1690,-82.9260,-1.0,16.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T22:40:00Z,27.1690,-82.9260,-1.0,16.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T23:00:00Z,27.1690,-82.9260,-1.0,16.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T23:20:00Z,27.1690,-82.9260,-1.0,16.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-01T23:40:00Z,27.1690,-82.9260,-1.0,16.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T00:00:00Z,27.1690,-82.9260,-1.0,16.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T00:20:00Z,27.1690,-82.9260,-1.0,16.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T00:40:00Z,27.1690,-82.9260,-1.0,16.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T01:00:00Z,27.1690,-82.9260,-1.0,16.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T01:20:00Z,27.1690,-82.9260,-1.0,16.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T01:40:00Z,27.1690,-82.9260,-1.0,16.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T02:00:00Z,27.1690,-82.9260,-1.0,16.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T02:20:00Z,27.1690,-82.9260,-1.0,16.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T02:40:00Z,27.1690,-82.9260,-1.0,16.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T03:00:00Z,27.1690,-82.9260,-1.0,16.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T03:20:00Z,27.1690,-82.9260,-1.0,16.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T03:40:00Z,27.1690,-82.9260,-1.0,16.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T04:00:00Z,27.1690,-82.9260,-1.0,16.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T04:20:00Z,27.1690,-82.9260,-1.0,16.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T04:40:00Z,27.1690,-82.9260,-1.0,16.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T05:00:00Z,27.1690,-82.9260,-1.0,16.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T05:20:00Z,27.1690,-82.9260,-1.0,16.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T05:40:00Z,27.1690,-82.9260,-1.0,16.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T06:00:00Z,27.1690,-82.9260,-1.0,16.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T06:20:00Z,27.1690,-82.9260,-1.0,16.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T06:40:00Z,27.1690,-82.9260,-1.0,16.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T07:00:00Z,27.1690,-82.9260,-1.0,16.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T07:20:00Z,27.1690,-82.9260,-1.0,16.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T07:40:00Z,27.1690,-82.9260,-1.0,16.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T08:00:00Z,27.1690,-82.9260,-1.0,16.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T08:20:00Z,27.1690,-82.9260,-1.0,16.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T08:40:00Z,27.1690,-82.9260,-1.0,16.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T09:00:00Z,27.1690,-82.9260,-1.0,16.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T09:20:00Z,27.1690,-82.9260,-1.0,16.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T09:40:00Z,27.1690,-82.9260,-1.0,16.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T10:00:00Z,27.1690,-82.9260,-1.0,16.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T10:20:00Z,27.1690,-82.9260,-1.0,16.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T10:40:00Z,27.1690,-82.9260,-1.0,16.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T11:00:00Z,27.1690,-82.9260,-1.0,16.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T11:20:00Z,27.1690,-82.9260,-1.0,16.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T11:40:00Z,27.1690,-82.9260,-1.0,16.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T12:00:00Z,27.1690,-82.9260,-1.0,16.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T12:20:00Z,27.1690,-82.9260,-1.0,16.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T12:40:00Z,27.1690,-82.9260,-1.0,16.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T13:00:00Z,27.1690,-82.9260,-1.0,16.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T13:20:00Z,27.1690,-82.9260,-1.0,16.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T13:40:00Z,27.1690,-82.9260,-1.0,16.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T14:00:00Z,27.1690,-82.9260,-1.0,16.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T14:20:00Z,27.1690,-82.9260,-1.0,16.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T14:40:00Z,27.1690,-82.9260,-1.0,16.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T15:00:00Z,27.1690,-82.9260,-1.0,16.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T15:20:00Z,27.1690,-82.9260,-1.0,16.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T15:40:00Z,27.1690,-82.9260,-1.0,16.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T16:00:00Z,27.1690,-82.9260,-1.0,16.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T16:20:00Z,27.1690,-82.9260,-1.0,16.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T16:40:00Z,27.1690,-82.9260,-1.0,16.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T17:00:00Z,27.1690,-82.9260,-1.0,16.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T17:20:00Z,27.1690,-82.9260,-1.0,16.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T17:40:00Z,27.1690,-82.9260,-1.0,16.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T18:00:00Z,27.1690,-82.9260,-1.0,16.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T18:20:00Z,27.1690,-82.9260,-1.0,16.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T18:40:00Z,27.1690,-82.9260,-1.0,16.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T19:00:00Z,27.1690,-82.9260,-1.0,16.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T19:20:00Z,27.1690,-82.9260,-1.0,16.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T19:40:00Z,27.1690,-82.9260,-1.0,16.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T20:00:00Z,27.1690,-82.9260,-1.0,16.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T20:20:00Z,27.1690,-82.9260,-1.0,16.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T20:40:00Z,27.1690,-82.9260,-1.0,16.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T21:00:00Z,27.1690,-82.9260,-1.0,16.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T21:20:00Z,27.1690,-82.9260,-1.0,16.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T21:40:00Z,27.1690,-82.9260,-1.0,16.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T22:00:00Z,27.1690,-82.9260,-1.0,16.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T22:20:00Z,27.1690,-82.9260,-1.0,16.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-02T22:40:00Z,27.1690,-82.9260,-1.0,16.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T00:00:00Z,27.1690,-82.9260,-1.0,16.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T00:20:00Z,27.1690,-82.9260,-1.0,16.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T00:40:00Z,27.1690,-82.9260,-1.0,16.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T01:00:00Z,27.1690,-82.9260,-1.0,16.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T01:20:00Z,27.1690,-82.9260,-1.0,16.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T01:40:00Z,27.1690,-82.9260,-1.0,16.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T02:00:00Z,27.1690,-82.9260,-1.0,16.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T02:20:00Z,27.1690,-82.9260,-1.0,16.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T02:40:00Z,27.1690,-82.9260,-1.0,16.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T03:00:00Z,27.1690,-82.9260,-1.0,16.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T03:20:00Z,27.1690,-82.9260,-1.0,16.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T03:40:00Z,27.1690,-82.9260,-1.0,16.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T04:00:00Z,27.1690,-82.9260,-1.0,16.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T04:20:00Z,27.1690,-82.9260,-1.0,16.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T04:40:00Z,27.1690,-82.9260,-1.0,16.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T05:00:00Z,27.1690,-82.9260,-1.0,16.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T05:20:00Z,27.1690,-82.9260,-1.0,16.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T05:40:00Z,27.1690,-82.9260,-1.0,16.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T06:00:00Z,27.1690,-82.9260,-1.0,16.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T06:20:00Z,27.1690,-82.9260,-1.0,16.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T06:40:00Z,27.1690,-82.9260,-1.0,16.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T07:00:00Z,27.1690,-82.9260,-1.0,16.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T07:20:00Z,27.1690,-82.9260,-1.0,16.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T07:40:00Z,27.1690,-82.9260,-1.0,16.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T08:00:00Z,27.1690,-82.9260,-1.0,16.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T08:20:00Z,27.1690,-82.9260,-1.0,16.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T08:40:00Z,27.1690,-82.9260,-1.0,16.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T09:00:00Z,27.1690,-82.9260,-1.0,16.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T09:20:00Z,27.1690,-82.9260,-1.0,16.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T09:40:00Z,27.1690,-82.9260,-1.0,16.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T10:00:00Z,27.1690,-82.9260,-1.0,16.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T10:20:00Z,27.1690,-82.9260,-1.0,16.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T10:40:00Z,27.1690,-82.9260,-1.0,16.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T11:00:00Z,27.1690,-82.9260,-1.0,16.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T11:20:00Z,27.1690,-82.9260,-1.0,16.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T11:40:00Z,27.1690,-82.9260,-1.0,16.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T12:00:00Z,27.1690,-82.9260,-1.0,16.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T12:20:00Z,27.1690,-82.9260,-1.0,16.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T12:40:00Z,27.1690,-82.9260,-1.0,16.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T13:00:00Z,27.1690,-82.9260,-1.0,16.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T13:20:00Z,27.1690,-82.9260,-1.0,16.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T13:40:00Z,27.1690,-82.9260,-1.0,16.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T14:00:00Z,27.1690,-82.9260,-1.0,16.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T14:20:00Z,27.1690,-82.9260,-1.0,16.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T14:40:00Z,27.1690,-82.9260,-1.0,16.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T15:00:00Z,27.1690,-82.9260,-1.0,16.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T15:20:00Z,27.1690,-82.9260,-1.0,16.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T15:40:00Z,27.1690,-82.9260,-1.0,16.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T16:00:00Z,27.1690,-82.9260,-1.0,16.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T16:20:00Z,27.1690,-82.9260,-1.0,16.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T16:40:00Z,27.1690,-82.9260,-1.0,16.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T17:00:00Z,27.1690,-82.9260,-1.0,16.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T17:20:00Z,27.1690,-82.9260,-1.0,16.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T17:40:00Z,27.1690,-82.9260,-1.0,16.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T18:00:00Z,27.1690,-82.9260,-1.0,16.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T18:20:00Z,27.1690,-82.9260,-1.0,16.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T18:40:00Z,27.1690,-82.9260,-1.0,16.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T19:00:00Z,27.1690,-82.9260,-1.0,16.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T19:20:00Z,27.1690,-82.9260,-1.0,16.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T19:40:00Z,27.1690,-82.9260,-1.0,16.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T20:00:00Z,27.1690,-82.9260,-1.0,16.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T20:20:00Z,27.1690,-82.9260,-1.0,16.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T20:40:00Z,27.1690,-82.9260,-1.0,16.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T21:00:00Z,27.1690,-82.9260,-1.0,16.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T21:20:00Z,27.1690,-82.9260,-1.0,16.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T21:40:00Z,27.1690,-82.9260,-1.0,16.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T22:00:00Z,27.1690,-82.9260,-1.0,16.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T22:20:00Z,27.1690,-82.9260,-1.0,16.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T22:40:00Z,27.1690,-82.9260,-1.0,16.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T23:00:00Z,27.1690,-82.9260,-1.0,16.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T23:20:00Z,27.1690,-82.9260,-1.0,16.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-03T23:40:00Z,27.1690,-82.9260,-1.0,16.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T00:00:00Z,27.1690,-82.9260,-1.0,16.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T00:20:00Z,27.1690,-82.9260,-1.0,16.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T00:40:00Z,27.1690,-82.9260,-1.0,16.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T01:00:00Z,27.1690,-82.9260,-1.0,16.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T01:20:00Z,27.1690,-82.9260,-1.0,16.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T01:40:00Z,27.1690,-82.9260,-1.0,16.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T02:00:00Z,27.1690,-82.9260,-1.0,16.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T02:20:00Z,27.1690,-82.9260,-1.0,16.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T02:40:00Z,27.1690,-82.9260,-1.0,16.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T03:00:00Z,27.1690,-82.9260,-1.0,16.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T03:20:00Z,27.1690,-82.9260,-1.0,16.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T03:40:00Z,27.1690,-82.9260,-1.0,16.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T04:00:00Z,27.1690,-82.9260,-1.0,16.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T04:20:00Z,27.1690,-82.9260,-1.0,16.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T04:40:00Z,27.1690,-82.9260,-1.0,16.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T05:00:00Z,27.1690,-82.9260,-1.0,16.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T05:20:00Z,27.1690,-82.9260,-1.0,16.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T05:40:00Z,27.1690,-82.9260,-1.0,16.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T06:00:00Z,27.1690,-82.9260,-1.0,16.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T06:20:00Z,27.1690,-82.9260,-1.0,16.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T06:40:00Z,27.1690,-82.9260,-1.0,16.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T07:00:00Z,27.1690,-82.9260,-1.0,16.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T07:20:00Z,27.1690,-82.9260,-1.0,16.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T07:40:00Z,27.1690,-82.9260,-1.0,15.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T08:00:00Z,27.1690,-82.9260,-1.0,15.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T08:20:00Z,27.1690,-82.9260,-1.0,15.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T08:40:00Z,27.1690,-82.9260,-1.0,15.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T09:00:00Z,27.1690,-82.9260,-1.0,15.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T09:20:00Z,27.1690,-82.9260,-1.0,15.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T09:40:00Z,27.1690,-82.9260,-1.0,15.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T10:00:00Z,27.1690,-82.9260,-1.0,15.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T10:20:00Z,27.1690,-82.9260,-1.0,15.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T10:40:00Z,27.1690,-82.9260,-1.0,15.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T11:00:00Z,27.1690,-82.9260,-1.0,15.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T11:20:00Z,27.1690,-82.9260,-1.0,15.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T11:40:00Z,27.1690,-82.9260,-1.0,15.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T12:00:00Z,27.1690,-82.9260,-1.0,15.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T12:20:00Z,27.1690,-82.9260,-1.0,15.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T12:40:00Z,27.1690,-82.9260,-1.0,15.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T13:00:00Z,27.1690,-82.9260,-1.0,15.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T13:20:00Z,27.1690,-82.9260,-1.0,15.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T13:40:00Z,27.1690,-82.9260,-1.0,15.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T14:00:00Z,27.1690,-82.9260,-1.0,15.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T14:20:00Z,27.1690,-82.9260,-1.0,15.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T14:40:00Z,27.1690,-82.9260,-1.0,15.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T15:00:00Z,27.1690,-82.9260,-1.0,15.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T15:20:00Z,27.1690,-82.9260,-1.0,15.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T15:40:00Z,27.1690,-82.9260,-1.0,15.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T16:00:00Z,27.1690,-82.9260,-1.0,15.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T16:20:00Z,27.1690,-82.9260,-1.0,15.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T16:40:00Z,27.1690,-82.9260,-1.0,15.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T17:00:00Z,27.1690,-82.9260,-1.0,16.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T17:20:00Z,27.1690,-82.9260,-1.0,16.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T17:40:00Z,27.1690,-82.9260,-1.0,16.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T18:00:00Z,27.1690,-82.9260,-1.0,16.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T18:20:00Z,27.1690,-82.9260,-1.0,16.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T18:40:00Z,27.1690,-82.9260,-1.0,16.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T19:00:00Z,27.1690,-82.9260,-1.0,16.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T19:20:00Z,27.1690,-82.9260,-1.0,16.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T19:40:00Z,27.1690,-82.9260,-1.0,16.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T20:00:00Z,27.1690,-82.9260,-1.0,16.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2009-03-04T20:20:00Z,27.1690,-82.9260,-1.0,16.1,2 