owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-04-15T06:00:00Z,29.2533,-90.6633,1.43,5.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-15T06:15:00Z,29.2533,-90.6633,1.43,5.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-15T06:30:00Z,29.2533,-90.6633,1.43,5.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-15T06:45:00Z,29.2533,-90.6633,1.43,5.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-15T13:00:00Z,29.2533,-90.6633,1.46,5.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-15T13:15:00Z,29.2533,-90.6633,1.45,4.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-15T13:30:00Z,29.2533,-90.6633,1.45,4.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-15T13:45:00Z,29.2533,-90.6633,1.44,4.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T01:00:00Z,29.2533,-90.6633,1.58,4.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T01:15:00Z,29.2533,-90.6633,1.59,4.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T01:30:00Z,29.2533,-90.6633,1.6,4.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T01:45:00Z,29.2533,-90.6633,1.6,4.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T04:00:00Z,29.2533,-90.6633,1.59,4.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T04:15:00Z,29.2533,-90.6633,1.57,4.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T04:45:00Z,29.2533,-90.6633,1.53,4.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T06:00:00Z,29.2533,-90.6633,1.49,4.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T06:15:00Z,29.2533,-90.6633,1.49,3.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T06:30:00Z,29.2533,-90.6633,1.5,3.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T06:45:00Z,29.2533,-90.6633,1.48,3.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T07:00:00Z,29.2533,-90.6633,1.47,3.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T07:15:00Z,29.2533,-90.6633,1.46,3.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T07:30:00Z,29.2533,-90.6633,1.45,3.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T07:45:00Z,29.2533,-90.6633,1.46,3.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T08:00:00Z,29.2533,-90.6633,1.46,3.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T08:15:00Z,29.2533,-90.6633,1.45,3.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T08:30:00Z,29.2533,-90.6633,1.45,3.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T08:45:00Z,29.2533,-90.6633,1.44,3.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T09:00:00Z,29.2533,-90.6633,1.45,3.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T09:15:00Z,29.2533,-90.6633,1.46,3.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T09:30:00Z,29.2533,-90.6633,1.45,3.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T09:45:00Z,29.2533,-90.6633,1.45,4.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T12:00:00Z,29.2533,-90.6633,1.43,4.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T12:15:00Z,29.2533,-90.6633,1.43,4.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T12:30:00Z,29.2533,-90.6633,1.45,4.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T12:45:00Z,29.2533,-90.6633,1.45,3.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T13:00:00Z,29.2533,-90.6633,1.45,3.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T13:15:00Z,29.2533,-90.6633,1.44,3.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T13:30:00Z,29.2533,-90.6633,1.43,3.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T13:45:00Z,29.2533,-90.6633,1.43,3.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T14:00:00Z,29.2533,-90.6633,1.42,3.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T14:15:00Z,29.2533,-90.6633,1.42,3.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T14:30:00Z,29.2533,-90.6633,1.41,3.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T14:45:00Z,29.2533,-90.6633,1.4,3.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T15:00:00Z,29.2533,-90.6633,1.42,3.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T15:15:00Z,29.2533,-90.6633,1.44,3.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T15:30:00Z,29.2533,-90.6633,1.43,3.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T15:45:00Z,29.2533,-90.6633,1.41,3.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T16:00:00Z,29.2533,-90.6633,1.39,3.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T16:15:00Z,29.2533,-90.6633,1.36,3.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T16:30:00Z,29.2533,-90.6633,1.35,3.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T16:45:00Z,29.2533,-90.6633,1.34,3.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T17:00:00Z,29.2533,-90.6633,1.33,3.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T17:15:00Z,29.2533,-90.6633,1.32,3.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T17:30:00Z,29.2533,-90.6633,1.31,3.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T17:45:00Z,29.2533,-90.6633,1.29,3.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T18:00:00Z,29.2533,-90.6633,1.28,4.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T18:15:00Z,29.2533,-90.6633,1.27,4.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T18:30:00Z,29.2533,-90.6633,1.26,4.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T18:45:00Z,29.2533,-90.6633,1.25,4.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T19:00:00Z,29.2533,-90.6633,1.24,4.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T19:15:00Z,29.2533,-90.6633,1.24,4.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T19:30:00Z,29.2533,-90.6633,1.24,4.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T19:45:00Z,29.2533,-90.6633,1.24,4.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T20:00:00Z,29.2533,-90.6633,1.25,4.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T20:15:00Z,29.2533,-90.6633,1.26,4.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T20:45:00Z,29.2533,-90.6633,1.26,4.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T21:00:00Z,29.2533,-90.6633,1.29,4.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T21:15:00Z,29.2533,-90.6633,1.29,4.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T21:30:00Z,29.2533,-90.6633,1.32,4.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T21:45:00Z,29.2533,-90.6633,1.33,4.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T22:00:00Z,29.2533,-90.6633,1.32,4.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T22:15:00Z,29.2533,-90.6633,1.35,4.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T22:30:00Z,29.2533,-90.6633,1.36,4.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T22:45:00Z,29.2533,-90.6633,1.39,4.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T23:00:00Z,29.2533,-90.6633,1.41,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T23:15:00Z,29.2533,-90.6633,1.42,4.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T23:30:00Z,29.2533,-90.6633,1.46,4.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-16T23:45:00Z,29.2533,-90.6633,1.45,3.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T00:00:00Z,29.2533,-90.6633,1.44,3.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T00:15:00Z,29.2533,-90.6633,1.42,3.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T00:30:00Z,29.2533,-90.6633,1.4,3.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T00:45:00Z,29.2533,-90.6633,1.38,3.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T01:00:00Z,29.2533,-90.6633,1.37,3.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T01:15:00Z,29.2533,-90.6633,1.38,3.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T01:30:00Z,29.2533,-90.6633,1.39,3.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T01:45:00Z,29.2533,-90.6633,1.41,4.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T02:00:00Z,29.2533,-90.6633,1.42,4.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T02:15:00Z,29.2533,-90.6633,1.45,4.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T02:30:00Z,29.2533,-90.6633,1.47,3.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T02:45:00Z,29.2533,-90.6633,1.48,3.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T03:00:00Z,29.2533,-90.6633,1.49,3.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T03:15:00Z,29.2533,-90.6633,1.51,2.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T03:30:00Z,29.2533,-90.6633,1.51,2.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T03:45:00Z,29.2533,-90.6633,1.52,2.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T04:00:00Z,29.2533,-90.6633,1.52,3.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T04:15:00Z,29.2533,-90.6633,1.53,3.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T04:30:00Z,29.2533,-90.6633,1.53,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T04:45:00Z,29.2533,-90.6633,1.53,3.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T05:00:00Z,29.2533,-90.6633,1.53,3.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T05:15:00Z,29.2533,-90.6633,1.53,3.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T05:30:00Z,29.2533,-90.6633,1.53,3.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T05:45:00Z,29.2533,-90.6633,1.53,3.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T06:00:00Z,29.2533,-90.6633,1.52,3.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T06:15:00Z,29.2533,-90.6633,1.52,3.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T06:30:00Z,29.2533,-90.6633,1.52,3.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T06:45:00Z,29.2533,-90.6633,1.51,3.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T07:00:00Z,29.2533,-90.6633,1.53,3.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T07:15:00Z,29.2533,-90.6633,1.54,3.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T07:30:00Z,29.2533,-90.6633,1.55,3.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T07:45:00Z,29.2533,-90.6633,1.56,3.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T08:00:00Z,29.2533,-90.6633,1.56,3.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T08:15:00Z,29.2533,-90.6633,1.56,3.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T08:30:00Z,29.2533,-90.6633,1.55,3.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T09:00:00Z,29.2533,-90.6633,1.54,3.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T09:15:00Z,29.2533,-90.6633,1.54,3.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T09:30:00Z,29.2533,-90.6633,1.55,3.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T09:45:00Z,29.2533,-90.6633,1.56,3.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T10:00:00Z,29.2533,-90.6633,1.57,3.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T10:15:00Z,29.2533,-90.6633,1.58,3.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T10:30:00Z,29.2533,-90.6633,1.59,3.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T10:45:00Z,29.2533,-90.6633,1.59,3.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T11:00:00Z,29.2533,-90.6633,1.59,3.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T11:15:00Z,29.2533,-90.6633,1.59,3.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T11:30:00Z,29.2533,-90.6633,1.59,3.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T11:45:00Z,29.2533,-90.6633,1.59,3.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T12:00:00Z,29.2533,-90.6633,1.61,3.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T12:15:00Z,29.2533,-90.6633,1.61,4.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T12:30:00Z,29.2533,-90.6633,1.61,4.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T12:45:00Z,29.2533,-90.6633,1.6,4.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T13:00:00Z,29.2533,-90.6633,1.59,4.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T13:15:00Z,29.2533,-90.6633,1.58,4.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T13:30:00Z,29.2533,-90.6633,1.57,4.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T13:45:00Z,29.2533,-90.6633,1.57,3.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T14:00:00Z,29.2533,-90.6633,1.56,4.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T14:15:00Z,29.2533,-90.6633,1.56,4.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T14:30:00Z,29.2533,-90.6633,1.55,4.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T14:45:00Z,29.2533,-90.6633,1.54,4.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T15:00:00Z,29.2533,-90.6633,1.52,4.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T15:15:00Z,29.2533,-90.6633,1.49,3.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T15:30:00Z,29.2533,-90.6633,1.45,3.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T15:45:00Z,29.2533,-90.6633,1.41,3.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T16:00:00Z,29.2533,-90.6633,1.37,3.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T16:15:00Z,29.2533,-90.6633,1.32,3.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T16:30:00Z,29.2533,-90.6633,1.29,3.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T16:45:00Z,29.2533,-90.6633,1.27,3.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T17:00:00Z,29.2533,-90.6633,1.25,3.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T17:15:00Z,29.2533,-90.6633,1.24,3.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T17:30:00Z,29.2533,-90.6633,1.23,3.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T17:45:00Z,29.2533,-90.6633,1.23,3.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T18:00:00Z,29.2533,-90.6633,1.23,3.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T18:15:00Z,29.2533,-90.6633,1.22,3.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T18:30:00Z,29.2533,-90.6633,1.21,3.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T18:45:00Z,29.2533,-90.6633,1.2,3.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T19:00:00Z,29.2533,-90.6633,1.2,3.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T19:15:00Z,29.2533,-90.6633,1.19,3.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T19:30:00Z,29.2533,-90.6633,1.21,4.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T19:45:00Z,29.2533,-90.6633,1.2,4.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T20:00:00Z,29.2533,-90.6633,1.2,4.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T20:15:00Z,29.2533,-90.6633,1.2,4.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T20:30:00Z,29.2533,-90.6633,1.18,4.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T20:45:00Z,29.2533,-90.6633,1.19,4.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T21:00:00Z,29.2533,-90.6633,1.18,4.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T21:15:00Z,29.2533,-90.6633,1.2,4.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T21:30:00Z,29.2533,-90.6633,1.21,4.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T21:45:00Z,29.2533,-90.6633,1.2,4.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T22:00:00Z,29.2533,-90.6633,1.21,4.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T22:15:00Z,29.2533,-90.6633,1.21,4.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T22:30:00Z,29.2533,-90.6633,1.22,4.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T22:45:00Z,29.2533,-90.6633,1.24,4.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T23:00:00Z,29.2533,-90.6633,1.25,4.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T23:15:00Z,29.2533,-90.6633,1.25,4.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T23:30:00Z,29.2533,-90.6633,1.26,4.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-17T23:45:00Z,29.2533,-90.6633,1.27,4.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T00:00:00Z,29.2533,-90.6633,1.28,3.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T00:15:00Z,29.2533,-90.6633,1.31,3.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T00:30:00Z,29.2533,-90.6633,1.32,3.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T00:45:00Z,29.2533,-90.6633,1.33,3.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T01:00:00Z,29.2533,-90.6633,1.34,3.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T01:15:00Z,29.2533,-90.6633,1.35,3.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T01:30:00Z,29.2533,-90.6633,1.36,4.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T01:45:00Z,29.2533,-90.6633,1.37,3.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T02:00:00Z,29.2533,-90.6633,1.37,4.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T02:15:00Z,29.2533,-90.6633,1.38,4.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T02:30:00Z,29.2533,-90.6633,1.4,4.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T02:45:00Z,29.2533,-90.6633,1.41,4.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T03:00:00Z,29.2533,-90.6633,1.45,4.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T03:15:00Z,29.2533,-90.6633,1.49,3.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T03:30:00Z,29.2533,-90.6633,1.49,3.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T03:45:00Z,29.2533,-90.6633,1.47,4.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T04:00:00Z,29.2533,-90.6633,1.45,4.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T04:15:00Z,29.2533,-90.6633,1.45,4.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T04:30:00Z,29.2533,-90.6633,1.46,4.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T04:45:00Z,29.2533,-90.6633,1.48,4.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T05:00:00Z,29.2533,-90.6633,1.49,4.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T05:15:00Z,29.2533,-90.6633,1.51,4.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T05:30:00Z,29.2533,-90.6633,1.52,3.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T05:45:00Z,29.2533,-90.6633,1.51,3.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T06:00:00Z,29.2533,-90.6633,1.51,3.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T06:15:00Z,29.2533,-90.6633,1.5,3.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T06:30:00Z,29.2533,-90.6633,1.5,3.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T06:45:00Z,29.2533,-90.6633,1.48,3.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T07:00:00Z,29.2533,-90.6633,1.49,3.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T07:15:00Z,29.2533,-90.6633,1.49,3.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T07:30:00Z,29.2533,-90.6633,1.5,3.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T07:45:00Z,29.2533,-90.6633,1.5,3.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T08:00:00Z,29.2533,-90.6633,1.49,3.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T08:15:00Z,29.2533,-90.6633,1.49,3.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T08:30:00Z,29.2533,-90.6633,1.51,3.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T08:45:00Z,29.2533,-90.6633,1.5,3.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T09:00:00Z,29.2533,-90.6633,1.5,3.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T09:15:00Z,29.2533,-90.6633,1.52,3.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T09:30:00Z,29.2533,-90.6633,1.52,3.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T09:45:00Z,29.2533,-90.6633,1.51,3.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T10:00:00Z,29.2533,-90.6633,1.51,3.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T10:15:00Z,29.2533,-90.6633,1.51,3.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T10:30:00Z,29.2533,-90.6633,1.49,3.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T10:45:00Z,29.2533,-90.6633,1.49,3.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T11:00:00Z,29.2533,-90.6633,1.5,3.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T11:15:00Z,29.2533,-90.6633,1.52,3.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T11:30:00Z,29.2533,-90.6633,1.52,3.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T11:45:00Z,29.2533,-90.6633,1.5,3.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T12:00:00Z,29.2533,-90.6633,1.5,3.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T12:15:00Z,29.2533,-90.6633,1.48,3.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T12:30:00Z,29.2533,-90.6633,1.48,3.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T12:45:00Z,29.2533,-90.6633,1.48,3.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T13:00:00Z,29.2533,-90.6633,1.48,3.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T13:15:00Z,29.2533,-90.6633,1.49,3.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T13:30:00Z,29.2533,-90.6633,1.51,3.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T13:45:00Z,29.2533,-90.6633,1.53,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T14:00:00Z,29.2533,-90.6633,1.55,3.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T14:15:00Z,29.2533,-90.6633,1.57,3.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T14:30:00Z,29.2533,-90.6633,1.58,3.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T14:45:00Z,29.2533,-90.6633,1.57,4.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T15:00:00Z,29.2533,-90.6633,1.58,4.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T15:15:00Z,29.2533,-90.6633,1.57,4.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T15:30:00Z,29.2533,-90.6633,1.57,4.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T15:45:00Z,29.2533,-90.6633,1.55,4.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T16:00:00Z,29.2533,-90.6633,1.53,3.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T16:15:00Z,29.2533,-90.6633,1.52,3.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T16:30:00Z,29.2533,-90.6633,1.51,3.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T16:45:00Z,29.2533,-90.6633,1.49,3.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T17:00:00Z,29.2533,-90.6633,1.47,3.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T17:15:00Z,29.2533,-90.6633,1.46,3.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T17:30:00Z,29.2533,-90.6633,1.45,3.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T18:00:00Z,29.2533,-90.6633,1.43,3.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T18:15:00Z,29.2533,-90.6633,1.42,3.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T18:30:00Z,29.2533,-90.6633,1.42,3.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T18:45:00Z,29.2533,-90.6633,1.42,3.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T19:00:00Z,29.2533,-90.6633,1.41,3.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T19:15:00Z,29.2533,-90.6633,1.4,3.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T19:30:00Z,29.2533,-90.6633,1.41,3.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T19:45:00Z,29.2533,-90.6633,1.41,3.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T20:00:00Z,29.2533,-90.6633,1.4,3.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T20:15:00Z,29.2533,-90.6633,1.4,3.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T20:30:00Z,29.2533,-90.6633,1.39,3.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T20:45:00Z,29.2533,-90.6633,1.39,3.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T21:00:00Z,29.2533,-90.6633,1.38,3.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T21:30:00Z,29.2533,-90.6633,1.38,3.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T21:45:00Z,29.2533,-90.6633,1.38,3.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T22:00:00Z,29.2533,-90.6633,1.37,3.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T22:15:00Z,29.2533,-90.6633,1.36,3.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T22:30:00Z,29.2533,-90.6633,1.36,3.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T22:45:00Z,29.2533,-90.6633,1.38,3.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T23:00:00Z,29.2533,-90.6633,1.38,3.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T23:15:00Z,29.2533,-90.6633,1.39,3.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-04-18T23:30:00Z,29.2533,-90.6633,1.41,3.72,1111122 