owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-08-01T00:00:00Z,27.8966,-93.5973,2.0,272.6150877,10.74118243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T00:30:00Z,27.8966,-93.5973,2.0,293.1145748,14.26514634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T01:00:00Z,27.8966,-93.5973,2.0,302.7947261,14.54879033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T01:30:00Z,27.8966,-93.5973,2.0,301.2640795,10.1545704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T02:00:00Z,27.8966,-93.5973,2.0,327.0463587,7.555640277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T02:30:00Z,27.8966,-93.5973,2.0,345.7268067,10.54553934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T03:00:00Z,27.8966,-93.5973,2.0,356.9799633,16.13240838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T03:30:00Z,27.8966,-93.5973,2.0,10.25954807,16.9002071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T04:00:00Z,27.8966,-93.5973,2.0,4.169942876,25.71807536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T04:30:00Z,27.8966,-93.5973,2.0,23.1960455,27.8514075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T05:00:00Z,27.8966,-93.5973,2.0,24.94210535,30.9461807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T05:30:00Z,27.8966,-93.5973,2.0,15.45283867,27.47312869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T06:00:00Z,27.8966,-93.5973,2.0,32.95790853,30.16428683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T06:30:00Z,27.8966,-93.5973,2.0,36.50102693,34.16070842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T07:00:00Z,27.8966,-93.5973,2.0,44.19795081,35.86089932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T07:30:00Z,27.8966,-93.5973,2.0,44.24009491,38.91550976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T08:00:00Z,27.8966,-93.5973,2.0,55.17614705,36.86149888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T08:30:00Z,27.8966,-93.5973,2.0,61.41300176,37.13738009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T09:00:00Z,27.8966,-93.5973,2.0,75.3581497,34.41772799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T09:30:00Z,27.8966,-93.5973,2.0,75.43700867,36.66808558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T10:00:00Z,27.8966,-93.5973,2.0,86.23267877,34.24399801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T10:30:00Z,27.8966,-93.5973,2.0,93.02331049,34.31776508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T11:00:00Z,27.8966,-93.5973,2.0,147.0607604,32.58866214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T11:30:00Z,27.8966,-93.5973,2.0,154.6250131,22.82176154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T12:00:00Z,27.8966,-93.5973,2.0,156.092185,29.70904239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T12:30:00Z,27.8966,-93.5973,2.0,163.1490757,19.55983896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T13:00:00Z,27.8966,-93.5973,2.0,173.5782318,17.88219506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T13:30:00Z,27.8966,-93.5973,2.0,161.9140911,14.5277734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T14:00:00Z,27.8966,-93.5973,2.0,157.2026518,11.43313168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T14:30:00Z,27.8966,-93.5973,2.0,130.5298478,8.709764635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T15:00:00Z,27.8966,-93.5973,2.0,149.2780279,9.748066475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T15:30:00Z,27.8966,-93.5973,2.0,120.5491649,9.719079174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T16:00:00Z,27.8966,-93.5973,2.0,97.39859776,7.532715314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T16:30:00Z,27.8966,-93.5973,2.0,58.06844171,7.411511317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T17:00:00Z,27.8966,-93.5973,2.0,33.49338287,7.266615443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T17:30:00Z,27.8966,-93.5973,2.0,23.90991274,7.722726203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T18:00:00Z,27.8966,-93.5973,2.0,12.81578851,6.717335781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T18:30:00Z,27.8966,-93.5973,2.0,3.924633811,3.798907738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T19:00:00Z,27.8966,-93.5973,2.0,63.7472457,8.206491333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T19:30:00Z,27.8966,-93.5973,2.0,73.57279109,10.29004373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T20:00:00Z,27.8966,-93.5973,2.0,77.49598559,7.528572242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T20:30:00Z,27.8966,-93.5973,2.0,63.17218872,10.72429485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T21:00:00Z,27.8966,-93.5973,2.0,77.37646592,11.80537166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T21:30:00Z,27.8966,-93.5973,2.0,75.90619134,9.650497397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T22:00:00Z,27.8966,-93.5973,2.0,54.8478627,13.47805624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T22:30:00Z,27.8966,-93.5973,2.0,60.85266493,14.39253279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T23:00:00Z,27.8966,-93.5973,2.0,60.28457925,16.92578211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-01T23:30:00Z,27.8966,-93.5973,2.0,62.20642571,23.56910266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T00:00:00Z,27.8966,-93.5973,2.0,63.4223293,20.20511074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T00:30:00Z,27.8966,-93.5973,2.0,75.10428484,20.6954681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T01:00:00Z,27.8966,-93.5973,2.0,81.64823218,20.10319626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T01:30:00Z,27.8966,-93.5973,2.0,78.33160076,17.55273768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T02:00:00Z,27.8966,-93.5973,2.0,68.01172599,18.21495265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T02:30:00Z,27.8966,-93.5973,2.0,89.78792578,16.21011104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T03:00:00Z,27.8966,-93.5973,2.0,119.4758201,17.43699515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T03:30:00Z,27.8966,-93.5973,2.0,120.6072043,15.98740754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T04:00:00Z,27.8966,-93.5973,2.0,88.17537003,20.10019154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T04:30:00Z,27.8966,-93.5973,2.0,75.80893664,18.84508689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T05:00:00Z,27.8966,-93.5973,2.0,70.14648266,18.13805943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T05:30:00Z,27.8966,-93.5973,2.0,67.6027755,19.99861245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T06:00:00Z,27.8966,-93.5973,2.0,74.36627434,26.01235476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T06:30:00Z,27.8966,-93.5973,2.0,85.33727157,25.46427497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T07:00:00Z,27.8966,-93.5973,2.0,93.75362586,24.59275706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T07:30:00Z,27.8966,-93.5973,2.0,93.05869042,23.61364013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T08:00:00Z,27.8966,-93.5973,2.0,86.95757342,23.36293004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T08:30:00Z,27.8966,-93.5973,2.0,72.76011728,24.56359094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T09:00:00Z,27.8966,-93.5973,2.0,54.65691613,24.9968738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T09:30:00Z,27.8966,-93.5973,2.0,98.10992808,28.14143742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T10:00:00Z,27.8966,-93.5973,2.0,47.36765064,25.67575121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T10:30:00Z,27.8966,-93.5973,2.0,43.30233487,29.11729726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T11:00:00Z,27.8966,-93.5973,2.0,48.98403915,32.364703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T11:30:00Z,27.8966,-93.5973,2.0,58.96365879,44.6291127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T12:00:00Z,27.8966,-93.5973,2.0,51.66362222,43.44823242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T12:30:00Z,27.8966,-93.5973,2.0,55.60206026,46.46523539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T13:00:00Z,27.8966,-93.5973,2.0,57.16907601,44.21180159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T13:30:00Z,27.8966,-93.5973,2.0,60.88060637,42.04407806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T14:00:00Z,27.8966,-93.5973,2.0,66.09127374,43.32788594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T14:30:00Z,27.8966,-93.5973,2.0,91.33191901,44.74208869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T15:00:00Z,27.8966,-93.5973,2.0,92.42346783,40.67638135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T15:30:00Z,27.8966,-93.5973,2.0,98.95157254,39.6529671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T16:00:00Z,27.8966,-93.5973,2.0,98.22686977,41.02215133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T16:30:00Z,27.8966,-93.5973,2.0,102.9892652,40.35253771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T17:00:00Z,27.8966,-93.5973,2.0,105.4062656,37.22773429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T17:30:00Z,27.8966,-93.5973,2.0,135.4726913,37.70421727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T18:00:00Z,27.8966,-93.5973,2.0,115.0222241,38.5369485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T18:30:00Z,27.8966,-93.5973,2.0,134.1791666,33.0747774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T19:00:00Z,27.8966,-93.5973,2.0,140.6395425,39.21503921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T19:30:00Z,27.8966,-93.5973,2.0,112.3624732,31.85570593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T20:00:00Z,27.8966,-93.5973,2.0,115.0496704,31.62458853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T20:30:00Z,27.8966,-93.5973,2.0,111.943867,29.86361666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T21:00:00Z,27.8966,-93.5973,2.0,83.87744217,28.78418489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T21:30:00Z,27.8966,-93.5973,2.0,85.13285439,27.57944887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T22:00:00Z,27.8966,-93.5973,2.0,90.72066194,34.98276719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T22:30:00Z,27.8966,-93.5973,2.0,86.18382024,36.05995563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T23:00:00Z,27.8966,-93.5973,2.0,83.11855301,37.64116098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-02T23:30:00Z,27.8966,-93.5973,2.0,82.63387342,35.95674763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T00:00:00Z,27.8966,-93.5973,2.0,92.10721472,32.09170142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T00:30:00Z,27.8966,-93.5973,2.0,94.4859228,33.75340131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T01:00:00Z,27.8966,-93.5973,2.0,90.77689853,34.66318652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T01:30:00Z,27.8966,-93.5973,2.0,77.5265214,37.08536369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T02:00:00Z,27.8966,-93.5973,2.0,58.30944058,45.15235099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T02:30:00Z,27.8966,-93.5973,2.0,61.9003725,53.26882953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T03:00:00Z,27.8966,-93.5973,2.0,61.84028787,57.52947853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T03:30:00Z,27.8966,-93.5973,2.0,65.07145717,57.62908727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T04:00:00Z,27.8966,-93.5973,2.0,72.07758612,58.68789654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T04:30:00Z,27.8966,-93.5973,2.0,70.01162817,64.50571215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T05:00:00Z,27.8966,-93.5973,2.0,77.24403941,61.54907798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T05:30:00Z,27.8966,-93.5973,2.0,78.33740301,61.48945682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T06:00:00Z,27.8966,-93.5973,2.0,81.70306901,60.70537456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T06:30:00Z,27.8966,-93.5973,2.0,75.05759923,63.64203171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T07:00:00Z,27.8966,-93.5973,2.0,71.14836907,53.47869202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T07:30:00Z,27.8966,-93.5973,2.0,68.19137555,58.57202404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T08:00:00Z,27.8966,-93.5973,2.0,69.33088703,55.72691002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T08:30:00Z,27.8966,-93.5973,2.0,74.13776938,53.96490156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T09:00:00Z,27.8966,-93.5973,2.0,73.32200381,59.51358248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T09:30:00Z,27.8966,-93.5973,2.0,77.30823873,57.57683041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T10:00:00Z,27.8966,-93.5973,2.0,73.70996072,57.54000782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T10:30:00Z,27.8966,-93.5973,2.0,74.35422373,55.69360197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T11:00:00Z,27.8966,-93.5973,2.0,74.63798166,55.45121279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T11:30:00Z,27.8966,-93.5973,2.0,72.86208685,59.79501651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T12:00:00Z,27.8966,-93.5973,2.0,77.50554503,63.37082136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T12:30:00Z,27.8966,-93.5973,2.0,77.76172712,61.6101266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T13:00:00Z,27.8966,-93.5973,2.0,78.91745645,57.32912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T13:30:00Z,27.8966,-93.5973,2.0,80.75882051,56.22980437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T14:00:00Z,27.8966,-93.5973,2.0,85.5647313,57.67271105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T14:30:00Z,27.8966,-93.5973,2.0,88.29002103,50.60253452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T15:00:00Z,27.8966,-93.5973,2.0,87.40016305,47.83924121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T15:30:00Z,27.8966,-93.5973,2.0,85.86915343,45.11720847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T16:00:00Z,27.8966,-93.5973,2.0,91.19615585,40.23876862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T16:30:00Z,27.8966,-93.5973,2.0,88.85451579,41.51829717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T17:00:00Z,27.8966,-93.5973,2.0,92.8121504,35.8732003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T17:30:00Z,27.8966,-93.5973,2.0,86.33725803,39.29025579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T18:00:00Z,27.8966,-93.5973,2.0,96.24464808,29.14292024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T18:30:00Z,27.8966,-93.5973,2.0,109.04767,35.48278456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T19:00:00Z,27.8966,-93.5973,2.0,138.0237583,34.58324739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T19:30:00Z,27.8966,-93.5973,2.0,144.8580782,31.96653876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T20:00:00Z,27.8966,-93.5973,2.0,148.0588256,29.26019993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T20:30:00Z,27.8966,-93.5973,2.0,153.5776598,28.69778563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T21:00:00Z,27.8966,-93.5973,2.0,161.7896145,33.05554265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T21:30:00Z,27.8966,-93.5973,2.0,164.6561551,35.18410152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T22:00:00Z,27.8966,-93.5973,2.0,166.3319831,34.70271459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T22:30:00Z,27.8966,-93.5973,2.0,167.4365464,32.45714097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T23:00:00Z,27.8966,-93.5973,2.0,172.788458,27.16487806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-03T23:30:00Z,27.8966,-93.5973,2.0,197.315894,25.26509054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T00:00:00Z,27.8966,-93.5973,2.0,217.9722998,22.13609948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T00:30:00Z,27.8966,-93.5973,2.0,283.2841992,21.97804814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T01:00:00Z,27.8966,-93.5973,2.0,239.6956461,24.27723419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T01:30:00Z,27.8966,-93.5973,2.0,275.2139793,21.67969096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T02:00:00Z,27.8966,-93.5973,2.0,295.2986775,15.37448861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T02:30:00Z,27.8966,-93.5973,2.0,308.1600054,26.30066349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T03:00:00Z,27.8966,-93.5973,2.0,316.0837605,30.29079893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T03:30:00Z,27.8966,-93.5973,2.0,325.072852,31.9803768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T04:00:00Z,27.8966,-93.5973,2.0,337.5268968,30.08471373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T04:30:00Z,27.8966,-93.5973,2.0,356.5212162,33.78225718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T05:00:00Z,27.8966,-93.5973,2.0,5.021173693,34.39197145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T05:30:00Z,27.8966,-93.5973,2.0,12.7487758,34.21343888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T06:00:00Z,27.8966,-93.5973,2.0,21.68062847,38.70827948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T06:30:00Z,27.8966,-93.5973,2.0,29.13787461,38.15894784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T07:00:00Z,27.8966,-93.5973,2.0,53.84365746,30.35635354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T07:30:00Z,27.8966,-93.5973,2.0,48.77132047,37.73514675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T08:00:00Z,27.8966,-93.5973,2.0,51.54120232,45.87163939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T08:30:00Z,27.8966,-93.5973,2.0,59.99204416,40.51017156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T09:00:00Z,27.8966,-93.5973,2.0,55.45561314,47.61521186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T09:30:00Z,27.8966,-93.5973,2.0,59.31556771,48.55868614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T10:00:00Z,27.8966,-93.5973,2.0,57.24209924,48.42064023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T10:30:00Z,27.8966,-93.5973,2.0,65.6437415,46.53136791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T11:00:00Z,27.8966,-93.5973,2.0,61.99732946,40.10532384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T11:30:00Z,27.8966,-93.5973,2.0,65.88148239,42.11671521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T12:00:00Z,27.8966,-93.5973,2.0,72.44223548,39.24846494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T12:30:00Z,27.8966,-93.5973,2.0,81.33368797,39.2885734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T13:00:00Z,27.8966,-93.5973,2.0,90.9026632,40.62504154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T13:30:00Z,27.8966,-93.5973,2.0,99.79232285,43.09790946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T14:00:00Z,27.8966,-93.5973,2.0,103.595868,44.49689989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T14:30:00Z,27.8966,-93.5973,2.0,109.0530493,44.84686946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T15:00:00Z,27.8966,-93.5973,2.0,113.226576,42.9293303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T15:30:00Z,27.8966,-93.5973,2.0,117.8319093,42.8803778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-08-04T16:00:00Z,27.8966,-93.5973,2.0,114.8581996,44.29379753,-99999.0,'11111222,11111222,99999999' 