owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:00:00Z,29.6619,-84.3731,1013.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:01:00Z,29.6619,-84.3731,1013.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:02:00Z,29.6619,-84.3731,1013.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:03:00Z,29.6619,-84.3731,1013.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:04:00Z,29.6619,-84.3731,1013.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:05:00Z,29.6619,-84.3731,1013.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:06:00Z,29.6619,-84.3731,1013.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:07:00Z,29.6619,-84.3731,1013.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:08:00Z,29.6619,-84.3731,1013.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:09:00Z,29.6619,-84.3731,1013.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:10:00Z,29.6619,-84.3731,1013.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:11:00Z,29.6619,-84.3731,1013.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:12:00Z,29.6619,-84.3731,1014.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:13:00Z,29.6619,-84.3731,1014.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:14:00Z,29.6619,-84.3731,1014.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:15:00Z,29.6619,-84.3731,1014.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:16:00Z,29.6619,-84.3731,1014.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:17:00Z,29.6619,-84.3731,1013.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:18:00Z,29.6619,-84.3731,1013.709,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:19:00Z,29.6619,-84.3731,1013.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:20:00Z,29.6619,-84.3731,1013.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:21:00Z,29.6619,-84.3731,1013.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:22:00Z,29.6619,-84.3731,1013.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:23:00Z,29.6619,-84.3731,1014.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:24:00Z,29.6619,-84.3731,1014.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:25:00Z,29.6619,-84.3731,1014.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:26:00Z,29.6619,-84.3731,1014.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:27:00Z,29.6619,-84.3731,1014.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:28:00Z,29.6619,-84.3731,1014.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:29:00Z,29.6619,-84.3731,1014.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:30:00Z,29.6619,-84.3731,1014.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:31:00Z,29.6619,-84.3731,1014.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:32:00Z,29.6619,-84.3731,1014.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:33:00Z,29.6619,-84.3731,1014.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:34:00Z,29.6619,-84.3731,1014.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:35:00Z,29.6619,-84.3731,1014.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:36:00Z,29.6619,-84.3731,1014.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:37:00Z,29.6619,-84.3731,1014.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:38:00Z,29.6619,-84.3731,1014.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:39:00Z,29.6619,-84.3731,1014.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:40:00Z,29.6619,-84.3731,1014.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:41:00Z,29.6619,-84.3731,1014.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:42:00Z,29.6619,-84.3731,1014.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:43:00Z,29.6619,-84.3731,1014.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:44:00Z,29.6619,-84.3731,1014.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:45:00Z,29.6619,-84.3731,1014.421,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:46:00Z,29.6619,-84.3731,1014.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:47:00Z,29.6619,-84.3731,1014.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:48:00Z,29.6619,-84.3731,1014.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:49:00Z,29.6619,-84.3731,1014.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:50:00Z,29.6619,-84.3731,1014.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:51:00Z,29.6619,-84.3731,1014.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:52:00Z,29.6619,-84.3731,1014.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:53:00Z,29.6619,-84.3731,1014.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:54:00Z,29.6619,-84.3731,1014.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:55:00Z,29.6619,-84.3731,1014.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:56:00Z,29.6619,-84.3731,1014.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:57:00Z,29.6619,-84.3731,1014.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:58:00Z,29.6619,-84.3731,1014.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:59:00Z,29.6619,-84.3731,1014.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:00:00Z,29.6619,-84.3731,1014.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:01:00Z,29.6619,-84.3731,1014.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:02:00Z,29.6619,-84.3731,1014.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:03:00Z,29.6619,-84.3731,1014.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:04:00Z,29.6619,-84.3731,1014.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:05:00Z,29.6619,-84.3731,1014.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:06:00Z,29.6619,-84.3731,1014.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:07:00Z,29.6619,-84.3731,1014.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:08:00Z,29.6619,-84.3731,1014.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:09:00Z,29.6619,-84.3731,1014.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:10:00Z,29.6619,-84.3731,1014.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:11:00Z,29.6619,-84.3731,1014.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:12:00Z,29.6619,-84.3731,1014.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:13:00Z,29.6619,-84.3731,1014.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:14:00Z,29.6619,-84.3731,1014.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:15:00Z,29.6619,-84.3731,1014.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:16:00Z,29.6619,-84.3731,1014.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:17:00Z,29.6619,-84.3731,1014.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:18:00Z,29.6619,-84.3731,1014.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:19:00Z,29.6619,-84.3731,1014.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:20:00Z,29.6619,-84.3731,1014.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:21:00Z,29.6619,-84.3731,1015.002,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:22:00Z,29.6619,-84.3731,1015.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:23:00Z,29.6619,-84.3731,1015.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:24:00Z,29.6619,-84.3731,1015.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:25:00Z,29.6619,-84.3731,1015.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:26:00Z,29.6619,-84.3731,1015.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:27:00Z,29.6619,-84.3731,1015.106,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:28:00Z,29.6619,-84.3731,1015.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:29:00Z,29.6619,-84.3731,1015.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:30:00Z,29.6619,-84.3731,1015.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:31:00Z,29.6619,-84.3731,1015.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:32:00Z,29.6619,-84.3731,1015.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:33:00Z,29.6619,-84.3731,1015.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:34:00Z,29.6619,-84.3731,1015.059,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:35:00Z,29.6619,-84.3731,1015.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:36:00Z,29.6619,-84.3731,1015.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:37:00Z,29.6619,-84.3731,1015.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:38:00Z,29.6619,-84.3731,1015.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:39:00Z,29.6619,-84.3731,1015.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:40:00Z,29.6619,-84.3731,1015.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:41:00Z,29.6619,-84.3731,1015.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:42:00Z,29.6619,-84.3731,1015.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:43:00Z,29.6619,-84.3731,1015.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:44:00Z,29.6619,-84.3731,1015.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:45:00Z,29.6619,-84.3731,1015.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:46:00Z,29.6619,-84.3731,1015.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:47:00Z,29.6619,-84.3731,1015.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:48:00Z,29.6619,-84.3731,1015.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:49:00Z,29.6619,-84.3731,1015.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:50:00Z,29.6619,-84.3731,1014.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:51:00Z,29.6619,-84.3731,1014.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:52:00Z,29.6619,-84.3731,1014.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:53:00Z,29.6619,-84.3731,1014.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:54:00Z,29.6619,-84.3731,1014.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:55:00Z,29.6619,-84.3731,1014.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:56:00Z,29.6619,-84.3731,1014.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:57:00Z,29.6619,-84.3731,1014.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:58:00Z,29.6619,-84.3731,1014.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:59:00Z,29.6619,-84.3731,1014.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:00:00Z,29.6619,-84.3731,1014.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:01:00Z,29.6619,-84.3731,1014.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:02:00Z,29.6619,-84.3731,1015.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:03:00Z,29.6619,-84.3731,1015.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:04:00Z,29.6619,-84.3731,1015.082,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:05:00Z,29.6619,-84.3731,1015.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:06:00Z,29.6619,-84.3731,1015.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:07:00Z,29.6619,-84.3731,1015.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:08:00Z,29.6619,-84.3731,1015.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:09:00Z,29.6619,-84.3731,1015.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:10:00Z,29.6619,-84.3731,1015.266,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:11:00Z,29.6619,-84.3731,1015.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:12:00Z,29.6619,-84.3731,1015.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:13:00Z,29.6619,-84.3731,1015.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:14:00Z,29.6619,-84.3731,1015.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:15:00Z,29.6619,-84.3731,1015.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:16:00Z,29.6619,-84.3731,1015.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:17:00Z,29.6619,-84.3731,1015.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:18:00Z,29.6619,-84.3731,1015.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:19:00Z,29.6619,-84.3731,1015.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:20:00Z,29.6619,-84.3731,1015.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:21:00Z,29.6619,-84.3731,1015.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:22:00Z,29.6619,-84.3731,1015.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:23:00Z,29.6619,-84.3731,1015.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:24:00Z,29.6619,-84.3731,1015.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:25:00Z,29.6619,-84.3731,1015.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:26:00Z,29.6619,-84.3731,1015.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:27:00Z,29.6619,-84.3731,1015.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:28:00Z,29.6619,-84.3731,1015.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:29:00Z,29.6619,-84.3731,1015.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:30:00Z,29.6619,-84.3731,1015.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:31:00Z,29.6619,-84.3731,1015.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:32:00Z,29.6619,-84.3731,1015.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:33:00Z,29.6619,-84.3731,1015.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:34:00Z,29.6619,-84.3731,1015.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:35:00Z,29.6619,-84.3731,1015.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:36:00Z,29.6619,-84.3731,1015.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:37:00Z,29.6619,-84.3731,1015.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:38:00Z,29.6619,-84.3731,1015.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:39:00Z,29.6619,-84.3731,1015.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:40:00Z,29.6619,-84.3731,1015.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:41:00Z,29.6619,-84.3731,1015.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:42:00Z,29.6619,-84.3731,1015.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:43:00Z,29.6619,-84.3731,1015.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:44:00Z,29.6619,-84.3731,1015.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:45:00Z,29.6619,-84.3731,1015.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:46:00Z,29.6619,-84.3731,1015.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:47:00Z,29.6619,-84.3731,1015.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:48:00Z,29.6619,-84.3731,1015.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:49:00Z,29.6619,-84.3731,1015.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:50:00Z,29.6619,-84.3731,1015.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:51:00Z,29.6619,-84.3731,1015.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:52:00Z,29.6619,-84.3731,1015.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:53:00Z,29.6619,-84.3731,1015.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:54:00Z,29.6619,-84.3731,1015.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:55:00Z,29.6619,-84.3731,1015.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:56:00Z,29.6619,-84.3731,1015.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:57:00Z,29.6619,-84.3731,1015.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:58:00Z,29.6619,-84.3731,1015.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:59:00Z,29.6619,-84.3731,1015.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:00:00Z,29.6619,-84.3731,1015.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:01:00Z,29.6619,-84.3731,1015.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:02:00Z,29.6619,-84.3731,1015.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:03:00Z,29.6619,-84.3731,1015.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:04:00Z,29.6619,-84.3731,1015.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:05:00Z,29.6619,-84.3731,1015.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:06:00Z,29.6619,-84.3731,1015.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:07:00Z,29.6619,-84.3731,1015.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:08:00Z,29.6619,-84.3731,1015.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:09:00Z,29.6619,-84.3731,1015.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:10:00Z,29.6619,-84.3731,1015.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:11:00Z,29.6619,-84.3731,1015.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:12:00Z,29.6619,-84.3731,1015.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:13:00Z,29.6619,-84.3731,1015.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:14:00Z,29.6619,-84.3731,1015.421,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:15:00Z,29.6619,-84.3731,1015.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:16:00Z,29.6619,-84.3731,1015.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:17:00Z,29.6619,-84.3731,1015.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:18:00Z,29.6619,-84.3731,1015.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:19:00Z,29.6619,-84.3731,1015.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:20:00Z,29.6619,-84.3731,1015.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:21:00Z,29.6619,-84.3731,1015.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:22:00Z,29.6619,-84.3731,1015.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:23:00Z,29.6619,-84.3731,1015.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:24:00Z,29.6619,-84.3731,1015.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:25:00Z,29.6619,-84.3731,1015.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:26:00Z,29.6619,-84.3731,1015.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:27:00Z,29.6619,-84.3731,1015.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:28:00Z,29.6619,-84.3731,1015.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:29:00Z,29.6619,-84.3731,1015.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:30:00Z,29.6619,-84.3731,1015.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:31:00Z,29.6619,-84.3731,1015.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:32:00Z,29.6619,-84.3731,1015.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:33:00Z,29.6619,-84.3731,1015.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:34:00Z,29.6619,-84.3731,1015.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:35:00Z,29.6619,-84.3731,1015.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:36:00Z,29.6619,-84.3731,1015.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:37:00Z,29.6619,-84.3731,1015.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:38:00Z,29.6619,-84.3731,1015.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:39:00Z,29.6619,-84.3731,1015.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:40:00Z,29.6619,-84.3731,1015.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:41:00Z,29.6619,-84.3731,1015.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:42:00Z,29.6619,-84.3731,1015.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:43:00Z,29.6619,-84.3731,1015.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:44:00Z,29.6619,-84.3731,1015.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:45:00Z,29.6619,-84.3731,1015.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:46:00Z,29.6619,-84.3731,1015.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:47:00Z,29.6619,-84.3731,1015.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:48:00Z,29.6619,-84.3731,1015.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:49:00Z,29.6619,-84.3731,1015.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:50:00Z,29.6619,-84.3731,1015.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:51:00Z,29.6619,-84.3731,1015.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:52:00Z,29.6619,-84.3731,1015.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:53:00Z,29.6619,-84.3731,1015.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:54:00Z,29.6619,-84.3731,1015.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:55:00Z,29.6619,-84.3731,1015.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:56:00Z,29.6619,-84.3731,1015.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:57:00Z,29.6619,-84.3731,1015.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:58:00Z,29.6619,-84.3731,1015.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:59:00Z,29.6619,-84.3731,1015.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:00:00Z,29.6619,-84.3731,1015.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:01:00Z,29.6619,-84.3731,1015.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:02:00Z,29.6619,-84.3731,1015.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:03:00Z,29.6619,-84.3731,1015.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:04:00Z,29.6619,-84.3731,1015.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:05:00Z,29.6619,-84.3731,1015.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:06:00Z,29.6619,-84.3731,1015.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:07:00Z,29.6619,-84.3731,1015.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:08:00Z,29.6619,-84.3731,1015.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:09:00Z,29.6619,-84.3731,1015.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:10:00Z,29.6619,-84.3731,1015.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:11:00Z,29.6619,-84.3731,1015.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:12:00Z,29.6619,-84.3731,1015.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:13:00Z,29.6619,-84.3731,1015.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:14:00Z,29.6619,-84.3731,1015.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:15:00Z,29.6619,-84.3731,1015.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:16:00Z,29.6619,-84.3731,1015.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:17:00Z,29.6619,-84.3731,1015.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:18:00Z,29.6619,-84.3731,1015.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:19:00Z,29.6619,-84.3731,1015.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:20:00Z,29.6619,-84.3731,1015.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:21:00Z,29.6619,-84.3731,1015.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:22:00Z,29.6619,-84.3731,1015.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:23:00Z,29.6619,-84.3731,1015.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:24:00Z,29.6619,-84.3731,1015.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:25:00Z,29.6619,-84.3731,1015.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:26:00Z,29.6619,-84.3731,1015.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:27:00Z,29.6619,-84.3731,1015.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:28:00Z,29.6619,-84.3731,1015.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:29:00Z,29.6619,-84.3731,1015.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:30:00Z,29.6619,-84.3731,1015.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:31:00Z,29.6619,-84.3731,1015.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:32:00Z,29.6619,-84.3731,1015.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:33:00Z,29.6619,-84.3731,1015.856,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:34:00Z,29.6619,-84.3731,1015.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:35:00Z,29.6619,-84.3731,1015.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:36:00Z,29.6619,-84.3731,1015.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:37:00Z,29.6619,-84.3731,1015.911,1111122 