owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-08-01T00:00:00Z,26.2168,-96.4998,2.0,33.47587734,28.91672354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T00:30:00Z,26.2168,-96.4998,2.0,30.65419141,26.96854649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T01:00:00Z,26.2168,-96.4998,2.0,24.80218948,25.29295752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T01:30:00Z,26.2168,-96.4998,2.0,20.91424525,22.66311982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T02:00:00Z,26.2168,-96.4998,2.0,16.9447286,22.37119577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T02:30:00Z,26.2168,-96.4998,2.0,7.732239452,22.59543538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T03:00:00Z,26.2168,-96.4998,2.0,358.9606292,20.39335676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T03:30:00Z,26.2168,-96.4998,2.0,340.1168208,13.26050527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T04:00:00Z,26.2168,-96.4998,2.0,345.3514671,22.46008237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T04:30:00Z,26.2168,-96.4998,2.0,347.7807818,24.70982396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T05:00:00Z,26.2168,-96.4998,2.0,348.4338678,30.67287075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T05:30:00Z,26.2168,-96.4998,2.0,344.8476706,30.87336878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T06:00:00Z,26.2168,-96.4998,2.0,341.8342964,33.00505567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T06:30:00Z,26.2168,-96.4998,2.0,338.4778819,33.93622548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T07:00:00Z,26.2168,-96.4998,2.0,339.1893378,36.30886393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T07:30:00Z,26.2168,-96.4998,2.0,336.3139491,39.18063297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T08:00:00Z,26.2168,-96.4998,2.0,335.8469552,41.76649614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T08:30:00Z,26.2168,-96.4998,2.0,335.3437984,44.84909921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T09:00:00Z,26.2168,-96.4998,2.0,339.5220667,44.79051797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T09:30:00Z,26.2168,-96.4998,2.0,340.0524556,45.75513305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T10:00:00Z,26.2168,-96.4998,2.0,343.4217219,47.7343367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T10:30:00Z,26.2168,-96.4998,2.0,348.0741471,48.87496701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T11:00:00Z,26.2168,-96.4998,2.0,351.6408855,48.42447418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T11:30:00Z,26.2168,-96.4998,2.0,353.5096014,46.26655163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T12:00:00Z,26.2168,-96.4998,2.0,355.4811714,44.54849268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T12:30:00Z,26.2168,-96.4998,2.0,359.2573377,43.96369525,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T13:00:00Z,26.2168,-96.4998,2.0,1.019737873,43.8369399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T13:30:00Z,26.2168,-96.4998,2.0,2.031898166,41.74624294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T14:00:00Z,26.2168,-96.4998,2.0,3.847425351,40.24068215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T14:30:00Z,26.2168,-96.4998,2.0,4.175359919,42.85372796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T15:00:00Z,26.2168,-96.4998,2.0,7.292513853,41.20327414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T15:30:00Z,26.2168,-96.4998,2.0,5.539754855,41.333034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T16:00:00Z,26.2168,-96.4998,2.0,9.42248491,44.71324748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T16:30:00Z,26.2168,-96.4998,2.0,11.96432899,45.34500634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T17:00:00Z,26.2168,-96.4998,2.0,12.17919504,47.96964144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T17:30:00Z,26.2168,-96.4998,2.0,9.389242491,47.56724188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T18:00:00Z,26.2168,-96.4998,2.0,15.04932773,51.72395383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T18:30:00Z,26.2168,-96.4998,2.0,15.60037171,50.38614294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T19:00:00Z,26.2168,-96.4998,2.0,14.47963137,50.79333027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T19:30:00Z,26.2168,-96.4998,2.0,14.9838409,53.68532388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T20:00:00Z,26.2168,-96.4998,2.0,18.84539073,51.66977937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T20:30:00Z,26.2168,-96.4998,2.0,14.1797495,46.53788134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T21:00:00Z,26.2168,-96.4998,2.0,14.99873433,51.12159329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T21:30:00Z,26.2168,-96.4998,2.0,14.30817707,52.15787285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T22:00:00Z,26.2168,-96.4998,2.0,18.10530689,53.2884237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T22:30:00Z,26.2168,-96.4998,2.0,16.41405433,57.11780546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T23:00:00Z,26.2168,-96.4998,2.0,17.15983332,60.67067578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-01T23:30:00Z,26.2168,-96.4998,2.0,33.07629233,46.85266801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T00:00:00Z,26.2168,-96.4998,2.0,36.7904674,48.97404721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T00:30:00Z,26.2168,-96.4998,2.0,36.7899696,47.23804611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T01:00:00Z,26.2168,-96.4998,2.0,37.22137054,45.66085851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T01:30:00Z,26.2168,-96.4998,2.0,38.68220933,40.16008591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T02:00:00Z,26.2168,-96.4998,2.0,37.38518658,38.25954652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T02:30:00Z,26.2168,-96.4998,2.0,36.8432857,38.5740042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T03:00:00Z,26.2168,-96.4998,2.0,37.00871468,37.18010893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T03:30:00Z,26.2168,-96.4998,2.0,33.73103068,35.02655278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T04:00:00Z,26.2168,-96.4998,2.0,31.99246912,32.57797569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T04:30:00Z,26.2168,-96.4998,2.0,23.67911939,32.41938463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T05:00:00Z,26.2168,-96.4998,2.0,19.03557776,30.47654344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T05:30:00Z,26.2168,-96.4998,2.0,16.46840062,30.40740042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T06:00:00Z,26.2168,-96.4998,2.0,10.07240354,28.41797495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T06:30:00Z,26.2168,-96.4998,2.0,9.483084537,32.04794065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T07:00:00Z,26.2168,-96.4998,2.0,2.772319427,29.15411635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T07:30:00Z,26.2168,-96.4998,2.0,356.469132,29.22548374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T08:00:00Z,26.2168,-96.4998,2.0,356.4974882,29.13442637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T08:30:00Z,26.2168,-96.4998,2.0,350.9243491,31.4436655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T09:00:00Z,26.2168,-96.4998,2.0,348.7295794,34.33209868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T09:30:00Z,26.2168,-96.4998,2.0,345.6685553,32.92464882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T10:00:00Z,26.2168,-96.4998,2.0,344.2170585,34.44879388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T10:30:00Z,26.2168,-96.4998,2.0,344.8655746,35.04556177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T11:00:00Z,26.2168,-96.4998,2.0,346.188908,32.12894178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T11:30:00Z,26.2168,-96.4998,2.0,346.1402809,33.89693939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T12:00:00Z,26.2168,-96.4998,2.0,344.5196788,35.21766034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T12:30:00Z,26.2168,-96.4998,2.0,342.0490276,33.71108126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T13:00:00Z,26.2168,-96.4998,2.0,344.8301916,36.03572255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T13:30:00Z,26.2168,-96.4998,2.0,348.8035307,36.71889568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T14:00:00Z,26.2168,-96.4998,2.0,352.1894104,37.3061188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T14:30:00Z,26.2168,-96.4998,2.0,357.3851594,37.47903014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T15:00:00Z,26.2168,-96.4998,2.0,359.5590309,38.96115501,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T15:30:00Z,26.2168,-96.4998,2.0,2.151079927,39.16759502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T16:00:00Z,26.2168,-96.4998,2.0,3.630816346,38.84796648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T16:30:00Z,26.2168,-96.4998,2.0,5.32178462,39.57055597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T17:00:00Z,26.2168,-96.4998,2.0,6.245043699,42.47202373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T17:30:00Z,26.2168,-96.4998,2.0,7.939353135,42.86080844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T18:00:00Z,26.2168,-96.4998,2.0,5.358865386,43.90186898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T18:30:00Z,26.2168,-96.4998,2.0,7.356926548,46.31122758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T19:00:00Z,26.2168,-96.4998,2.0,7.901462415,48.1571843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T19:30:00Z,26.2168,-96.4998,2.0,4.863923342,46.11605577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T20:00:00Z,26.2168,-96.4998,2.0,2.65219696,44.73791457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T20:30:00Z,26.2168,-96.4998,2.0,1.111540637,46.91882565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T21:00:00Z,26.2168,-96.4998,2.0,357.7628747,49.43768704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T21:30:00Z,26.2168,-96.4998,2.0,357.6333229,51.33379491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T22:00:00Z,26.2168,-96.4998,2.0,4.76384101,44.1926521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T22:30:00Z,26.2168,-96.4998,2.0,18.82030624,40.45276999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T23:00:00Z,26.2168,-96.4998,2.0,20.73915496,36.65513334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-02T23:30:00Z,26.2168,-96.4998,2.0,19.55779045,34.05478087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T00:00:00Z,26.2168,-96.4998,2.0,22.6583521,31.04616079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T00:30:00Z,26.2168,-96.4998,2.0,21.20048087,31.33038461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T01:00:00Z,26.2168,-96.4998,2.0,22.76940822,28.9131752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T01:30:00Z,26.2168,-96.4998,2.0,12.37002789,25.0208553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T02:00:00Z,26.2168,-96.4998,2.0,14.64206076,24.09240959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T02:30:00Z,26.2168,-96.4998,2.0,6.340387378,23.81566291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T03:00:00Z,26.2168,-96.4998,2.0,2.377816058,22.89971397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T03:30:00Z,26.2168,-96.4998,2.0,355.23875,21.92566761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T04:00:00Z,26.2168,-96.4998,2.0,350.7660651,23.11961289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T04:30:00Z,26.2168,-96.4998,2.0,345.9287323,19.70117255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T05:00:00Z,26.2168,-96.4998,2.0,342.9648357,26.28320566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T05:30:00Z,26.2168,-96.4998,2.0,333.1479579,27.65156415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T06:00:00Z,26.2168,-96.4998,2.0,334.5842637,26.53851917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T06:30:00Z,26.2168,-96.4998,2.0,332.8248694,28.96766818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T07:00:00Z,26.2168,-96.4998,2.0,333.0883895,30.29033179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T07:30:00Z,26.2168,-96.4998,2.0,333.778305,32.11498404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T08:00:00Z,26.2168,-96.4998,2.0,332.1507474,34.31437745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T08:30:00Z,26.2168,-96.4998,2.0,330.1184224,34.24236703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T09:00:00Z,26.2168,-96.4998,2.0,334.0347055,35.90427273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T09:30:00Z,26.2168,-96.4998,2.0,337.4242656,35.16462569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T10:00:00Z,26.2168,-96.4998,2.0,338.7026669,37.80160446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T10:30:00Z,26.2168,-96.4998,2.0,340.14655,39.72089752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T11:00:00Z,26.2168,-96.4998,2.0,343.3896094,31.58819083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T11:30:00Z,26.2168,-96.4998,2.0,345.1400503,35.75587364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T12:00:00Z,26.2168,-96.4998,2.0,343.1828114,38.53822258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T12:30:00Z,26.2168,-96.4998,2.0,343.5014142,33.13428738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T13:00:00Z,26.2168,-96.4998,2.0,340.8486954,35.14514049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T13:30:00Z,26.2168,-96.4998,2.0,349.1191217,34.32716854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T14:00:00Z,26.2168,-96.4998,2.0,350.763648,35.88528947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T14:30:00Z,26.2168,-96.4998,2.0,348.1598895,36.64979263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T15:00:00Z,26.2168,-96.4998,2.0,349.4866617,36.82828397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T15:30:00Z,26.2168,-96.4998,2.0,352.8512536,35.59673159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T16:00:00Z,26.2168,-96.4998,2.0,353.0547508,35.22851828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T16:30:00Z,26.2168,-96.4998,2.0,352.4563965,34.27667428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T17:00:00Z,26.2168,-96.4998,2.0,349.5220304,34.58676336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T17:30:00Z,26.2168,-96.4998,2.0,354.3845207,34.84724523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T18:00:00Z,26.2168,-96.4998,2.0,355.3925644,33.85942852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T18:30:00Z,26.2168,-96.4998,2.0,357.8726925,39.59729536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T19:00:00Z,26.2168,-96.4998,2.0,356.0119481,35.22530482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T19:30:00Z,26.2168,-96.4998,2.0,354.8057937,34.35107276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T20:00:00Z,26.2168,-96.4998,2.0,350.2304124,30.93869099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T20:30:00Z,26.2168,-96.4998,2.0,353.4809921,28.62509563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T21:00:00Z,26.2168,-96.4998,2.0,350.7044291,28.84885613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T21:30:00Z,26.2168,-96.4998,2.0,341.8803791,29.90294969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T22:00:00Z,26.2168,-96.4998,2.0,340.0236578,30.0904769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T22:30:00Z,26.2168,-96.4998,2.0,340.8116084,31.73303956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T23:00:00Z,26.2168,-96.4998,2.0,341.2860178,35.03212811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-03T23:30:00Z,26.2168,-96.4998,2.0,338.7121826,33.16280447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T00:00:00Z,26.2168,-96.4998,2.0,335.7656034,33.98503494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T00:30:00Z,26.2168,-96.4998,2.0,330.155837,32.83452451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T01:00:00Z,26.2168,-96.4998,2.0,328.3927821,33.73418592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T01:30:00Z,26.2168,-96.4998,2.0,326.9730241,28.29160299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T02:00:00Z,26.2168,-96.4998,2.0,327.589853,24.5904453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T02:30:00Z,26.2168,-96.4998,2.0,330.6481626,27.68396287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T03:00:00Z,26.2168,-96.4998,2.0,328.2148242,26.78740376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T03:30:00Z,26.2168,-96.4998,2.0,323.6307133,27.94306533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T04:00:00Z,26.2168,-96.4998,2.0,318.788366,29.00524952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T04:30:00Z,26.2168,-96.4998,2.0,319.6273598,33.74705469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T05:00:00Z,26.2168,-96.4998,2.0,319.713039,35.02828714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T05:30:00Z,26.2168,-96.4998,2.0,322.9191996,37.98025803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T06:00:00Z,26.2168,-96.4998,2.0,323.7840445,35.23829309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T06:30:00Z,26.2168,-96.4998,2.0,314.1885578,35.43667733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T07:00:00Z,26.2168,-96.4998,2.0,321.1466218,40.61634277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T07:30:00Z,26.2168,-96.4998,2.0,321.7807284,39.22888349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T08:00:00Z,26.2168,-96.4998,2.0,326.3147392,35.17631305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T08:30:00Z,26.2168,-96.4998,2.0,325.6340653,45.82974798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T09:00:00Z,26.2168,-96.4998,2.0,326.9005733,43.06920942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T09:30:00Z,26.2168,-96.4998,2.0,323.7127998,39.35203298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T10:00:00Z,26.2168,-96.4998,2.0,334.3822254,38.69373334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T10:30:00Z,26.2168,-96.4998,2.0,333.9885307,38.90045244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T11:00:00Z,26.2168,-96.4998,2.0,337.2527431,34.52547031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T11:30:00Z,26.2168,-96.4998,2.0,332.9399444,35.69792291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T12:00:00Z,26.2168,-96.4998,2.0,340.4671035,34.81358499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T12:30:00Z,26.2168,-96.4998,2.0,340.4656538,33.94381534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T13:00:00Z,26.2168,-96.4998,2.0,345.5023881,33.11446361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T13:30:00Z,26.2168,-96.4998,2.0,349.4689629,31.45993325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T14:00:00Z,26.2168,-96.4998,2.0,345.8944399,31.96379358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T14:30:00Z,26.2168,-96.4998,2.0,349.2420725,28.71469484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T15:00:00Z,26.2168,-96.4998,2.0,348.6945571,26.42272696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T15:30:00Z,26.2168,-96.4998,2.0,349.4107644,24.48703535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-08-04T16:00:00Z,26.2168,-96.4998,2.0,356.1948667,26.21780311,-99999.0,'11111222,11111222,99999999' 