owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2015-10-01T00:00:00Z,28.8425,-94.2433,2.0,246.1119683,25.65781947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T00:30:00Z,28.8425,-94.2433,2.0,247.2862839,23.10156921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T01:00:00Z,28.8425,-94.2433,2.0,248.359336,22.45251211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T01:30:00Z,28.8425,-94.2433,2.0,244.5290377,20.36982327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T02:00:00Z,28.8425,-94.2433,2.0,246.8401465,17.31538333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T02:30:00Z,28.8425,-94.2433,2.0,254.175371,18.18932654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T03:00:00Z,28.8425,-94.2433,2.0,257.7827521,20.32017716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T03:30:00Z,28.8425,-94.2433,2.0,257.8597672,15.97729639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T04:00:00Z,28.8425,-94.2433,2.0,256.8251195,18.38385433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T04:30:00Z,28.8425,-94.2433,2.0,271.9287007,13.96790965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T05:00:00Z,28.8425,-94.2433,2.0,262.2581695,15.21870231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T05:30:00Z,28.8425,-94.2433,2.0,277.7425332,12.32232527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T06:00:00Z,28.8425,-94.2433,2.0,269.5708442,14.70041156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T06:30:00Z,28.8425,-94.2433,2.0,272.641817,15.40636881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T07:00:00Z,28.8425,-94.2433,2.0,276.1445637,14.20157738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T07:30:00Z,28.8425,-94.2433,2.0,265.4433345,14.22495343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T08:00:00Z,28.8425,-94.2433,2.0,267.2005215,15.35832348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T08:30:00Z,28.8425,-94.2433,2.0,269.1665832,12.38130849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T09:00:00Z,28.8425,-94.2433,2.0,268.6084578,11.53339933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T09:30:00Z,28.8425,-94.2433,2.0,287.346187,12.47743964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T10:00:00Z,28.8425,-94.2433,2.0,269.4562746,11.60052154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T10:30:00Z,28.8425,-94.2433,2.0,242.8856892,13.53777677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T11:00:00Z,28.8425,-94.2433,2.0,277.139113,10.38046723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T11:30:00Z,28.8425,-94.2433,2.0,249.4435819,14.69568644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T12:00:00Z,28.8425,-94.2433,2.0,239.9472016,6.469744972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T12:30:00Z,28.8425,-94.2433,2.0,232.8149596,17.47226373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T13:00:00Z,28.8425,-94.2433,2.0,226.017123,20.70735135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T13:30:00Z,28.8425,-94.2433,2.0,241.9713674,12.96000386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T14:00:00Z,28.8425,-94.2433,2.0,234.8654682,17.49802846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T14:30:00Z,28.8425,-94.2433,2.0,222.6774467,15.3568291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T15:00:00Z,28.8425,-94.2433,2.0,227.4395675,10.63038099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T15:30:00Z,28.8425,-94.2433,2.0,228.6189847,14.11371673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T16:00:00Z,28.8425,-94.2433,2.0,230.2287354,21.18114492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T16:30:00Z,28.8425,-94.2433,2.0,240.6902307,14.8511077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T17:00:00Z,28.8425,-94.2433,2.0,231.6686801,13.33433538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T17:30:00Z,28.8425,-94.2433,2.0,242.6336908,18.55670499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T18:00:00Z,28.8425,-94.2433,2.0,232.6927622,14.68442713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T18:30:00Z,28.8425,-94.2433,2.0,248.7639105,18.05603777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T19:00:00Z,28.8425,-94.2433,2.0,251.9238024,13.11738541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T19:30:00Z,28.8425,-94.2433,2.0,237.0329403,9.666421261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T20:00:00Z,28.8425,-94.2433,2.0,276.4887011,12.3893543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T20:30:00Z,28.8425,-94.2433,2.0,285.2925765,10.84394762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T21:00:00Z,28.8425,-94.2433,2.0,290.9214465,9.185575649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T21:30:00Z,28.8425,-94.2433,2.0,297.1486223,9.226494459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T22:00:00Z,28.8425,-94.2433,2.0,303.620246,11.324213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T22:30:00Z,28.8425,-94.2433,2.0,302.5790913,5.720034965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T23:00:00Z,28.8425,-94.2433,2.0,304.6536564,6.929184656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-01T23:30:00Z,28.8425,-94.2433,2.0,338.9227656,4.115337167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T00:00:00Z,28.8425,-94.2433,2.0,328.4176662,3.016836091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T00:30:00Z,28.8425,-94.2433,2.0,228.2568986,1.742297334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T01:00:00Z,28.8425,-94.2433,2.0,240.529345,3.882331774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T01:30:00Z,28.8425,-94.2433,2.0,143.2190848,1.286001555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T02:00:00Z,28.8425,-94.2433,2.0,147.4149633,6.183283917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T02:30:00Z,28.8425,-94.2433,2.0,192.7888319,5.014399266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T03:00:00Z,28.8425,-94.2433,2.0,179.00747,8.661298979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T03:30:00Z,28.8425,-94.2433,2.0,178.6615514,13.27362046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T04:00:00Z,28.8425,-94.2433,2.0,195.7903303,6.100204915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T04:30:00Z,28.8425,-94.2433,2.0,212.4991257,4.671584314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T05:00:00Z,28.8425,-94.2433,2.0,193.667596,8.675678648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T05:30:00Z,28.8425,-94.2433,2.0,211.7664867,6.363222454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T06:00:00Z,28.8425,-94.2433,2.0,164.2047635,8.376276022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T06:30:00Z,28.8425,-94.2433,2.0,187.2967186,4.960171368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T07:00:00Z,28.8425,-94.2433,2.0,192.7599085,8.0590322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T07:30:00Z,28.8425,-94.2433,2.0,153.3730595,4.150144576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T08:00:00Z,28.8425,-94.2433,2.0,220.1604275,5.78353698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T08:30:00Z,28.8425,-94.2433,2.0,198.7197459,3.17812838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T09:00:00Z,28.8425,-94.2433,2.0,214.4081813,5.308898191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T09:30:00Z,28.8425,-94.2433,2.0,210.9000795,7.750025806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T10:00:00Z,28.8425,-94.2433,2.0,202.7247002,10.48386379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T10:30:00Z,28.8425,-94.2433,2.0,206.6139383,10.42455275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T11:00:00Z,28.8425,-94.2433,2.0,211.2958983,9.163323633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T11:30:00Z,28.8425,-94.2433,2.0,233.8455946,8.644674661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T12:00:00Z,28.8425,-94.2433,2.0,208.6055732,9.921018093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T12:30:00Z,28.8425,-94.2433,2.0,205.5429876,14.79617856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T13:00:00Z,28.8425,-94.2433,2.0,199.2918877,12.89404901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T13:30:00Z,28.8425,-94.2433,2.0,217.7445142,14.66971029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T14:00:00Z,28.8425,-94.2433,2.0,213.7654285,16.80465709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T14:30:00Z,28.8425,-94.2433,2.0,208.9763422,14.98598345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T15:00:00Z,28.8425,-94.2433,2.0,220.048254,16.30308253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T15:30:00Z,28.8425,-94.2433,2.0,201.4942333,16.29314273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T16:00:00Z,28.8425,-94.2433,2.0,218.3976195,15.37546747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T16:30:00Z,28.8425,-94.2433,2.0,218.0009057,17.11933702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T17:00:00Z,28.8425,-94.2433,2.0,225.2467436,18.03846169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T17:30:00Z,28.8425,-94.2433,2.0,219.3093964,13.90660634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T18:00:00Z,28.8425,-94.2433,2.0,232.1782742,13.12781018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T18:30:00Z,28.8425,-94.2433,2.0,235.9062249,9.455099153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T19:00:00Z,28.8425,-94.2433,2.0,252.0146299,12.08027318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T19:30:00Z,28.8425,-94.2433,2.0,248.6966764,11.31298811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T20:00:00Z,28.8425,-94.2433,2.0,280.3822018,6.659016444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T20:30:00Z,28.8425,-94.2433,2.0,294.5340708,8.453176918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T21:00:00Z,28.8425,-94.2433,2.0,330.5461166,11.97818851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T21:30:00Z,28.8425,-94.2433,2.0,333.1236812,9.04726478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T22:00:00Z,28.8425,-94.2433,2.0,333.4352214,4.114365079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T22:30:00Z,28.8425,-94.2433,2.0,322.6559118,4.830165629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T23:00:00Z,28.8425,-94.2433,2.0,347.0331568,4.679326875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-02T23:30:00Z,28.8425,-94.2433,2.0,335.323405,3.664669153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T00:00:00Z,28.8425,-94.2433,2.0,10.20416032,4.064283455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T00:30:00Z,28.8425,-94.2433,2.0,43.55900931,6.747933017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T01:00:00Z,28.8425,-94.2433,2.0,5.00817064,1.947434209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T01:30:00Z,28.8425,-94.2433,2.0,114.08046,4.436056808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T02:00:00Z,28.8425,-94.2433,2.0,119.41553,3.237360036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T02:30:00Z,28.8425,-94.2433,2.0,73.36123324,6.356138765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T03:00:00Z,28.8425,-94.2433,2.0,120.6336831,8.635096988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T03:30:00Z,28.8425,-94.2433,2.0,184.0039531,8.019576049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T04:00:00Z,28.8425,-94.2433,2.0,179.2106432,7.260688673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T04:30:00Z,28.8425,-94.2433,2.0,170.0890679,5.461501625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T05:00:00Z,28.8425,-94.2433,2.0,140.0318172,4.514598543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T05:30:00Z,28.8425,-94.2433,2.0,49.71484872,1.376444696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T06:00:00Z,28.8425,-94.2433,2.0,141.5904881,5.359934701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T06:30:00Z,28.8425,-94.2433,2.0,176.7425752,1.23199026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T07:00:00Z,28.8425,-94.2433,2.0,165.7944825,4.930770731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T07:30:00Z,28.8425,-94.2433,2.0,158.8799828,2.497779013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T08:00:00Z,28.8425,-94.2433,2.0,77.22129669,1.989271223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T08:30:00Z,28.8425,-94.2433,2.0,178.9543646,2.740456166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T09:00:00Z,28.8425,-94.2433,2.0,140.1943115,0.468614981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T09:30:00Z,28.8425,-94.2433,2.0,248.4283223,5.54862145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T10:00:00Z,28.8425,-94.2433,2.0,178.064093,5.032871944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T10:30:00Z,28.8425,-94.2433,2.0,241.4268932,4.850773134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T11:00:00Z,28.8425,-94.2433,2.0,206.5647786,3.443544685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T11:30:00Z,28.8425,-94.2433,2.0,190.9060223,4.175416147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T12:00:00Z,28.8425,-94.2433,2.0,191.975894,10.79496179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T12:30:00Z,28.8425,-94.2433,2.0,186.8534087,6.284910501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T13:00:00Z,28.8425,-94.2433,2.0,184.8042945,4.65636124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T13:30:00Z,28.8425,-94.2433,2.0,237.7310632,10.84495274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T14:00:00Z,28.8425,-94.2433,2.0,200.5084193,14.157302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T14:30:00Z,28.8425,-94.2433,2.0,188.2036757,6.587412239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T15:00:00Z,28.8425,-94.2433,2.0,207.3175545,12.59462187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T15:30:00Z,28.8425,-94.2433,2.0,200.1389041,12.5471431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T16:00:00Z,28.8425,-94.2433,2.0,224.6252083,14.06465428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T16:30:00Z,28.8425,-94.2433,2.0,208.3515849,12.90838875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T17:00:00Z,28.8425,-94.2433,2.0,211.4689553,15.74589788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T17:30:00Z,28.8425,-94.2433,2.0,233.6839226,15.92274474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T18:00:00Z,28.8425,-94.2433,2.0,224.6633968,19.27606288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T18:30:00Z,28.8425,-94.2433,2.0,232.5053977,19.27114423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T19:00:00Z,28.8425,-94.2433,2.0,233.2481038,16.46203511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T19:30:00Z,28.8425,-94.2433,2.0,231.1104446,15.21144635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T20:00:00Z,28.8425,-94.2433,2.0,247.4222692,16.59154303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T20:30:00Z,28.8425,-94.2433,2.0,254.6133012,16.47031572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T21:00:00Z,28.8425,-94.2433,2.0,257.0292631,12.38601227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T21:30:00Z,28.8425,-94.2433,2.0,274.9753993,14.183434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T22:00:00Z,28.8425,-94.2433,2.0,287.8105056,13.33928034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T22:30:00Z,28.8425,-94.2433,2.0,284.1124863,10.99172416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T23:00:00Z,28.8425,-94.2433,2.0,321.6995832,11.21349633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-03T23:30:00Z,28.8425,-94.2433,2.0,343.8600459,10.50402304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T00:00:00Z,28.8425,-94.2433,2.0,351.7417577,9.468183564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T00:30:00Z,28.8425,-94.2433,2.0,358.1987211,10.81534558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T01:00:00Z,28.8425,-94.2433,2.0,12.35174073,12.62215909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T01:30:00Z,28.8425,-94.2433,2.0,359.4751123,9.820412415,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T02:00:00Z,28.8425,-94.2433,2.0,40.08173602,9.567026706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T02:30:00Z,28.8425,-94.2433,2.0,39.44714718,7.161242909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T03:00:00Z,28.8425,-94.2433,2.0,40.49754662,8.376783392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T03:30:00Z,28.8425,-94.2433,2.0,26.13921743,7.218226929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T04:00:00Z,28.8425,-94.2433,2.0,73.452059,6.530482371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T04:30:00Z,28.8425,-94.2433,2.0,107.8904017,2.994812181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T05:00:00Z,28.8425,-94.2433,2.0,49.83899271,5.364848553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T05:30:00Z,28.8425,-94.2433,2.0,22.08060399,2.287793697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T06:00:00Z,28.8425,-94.2433,2.0,145.7187097,3.763841123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T06:30:00Z,28.8425,-94.2433,2.0,90.49109351,7.000257138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T07:00:00Z,28.8425,-94.2433,2.0,131.5791848,4.384803302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T07:30:00Z,28.8425,-94.2433,2.0,85.86082042,6.095900262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T08:00:00Z,28.8425,-94.2433,2.0,110.6157735,4.487360026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T08:30:00Z,28.8425,-94.2433,2.0,151.7376483,3.020016556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T09:00:00Z,28.8425,-94.2433,2.0,122.3145101,3.928409347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T09:30:00Z,28.8425,-94.2433,2.0,66.70549122,5.487303527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T10:00:00Z,28.8425,-94.2433,2.0,71.91856827,5.638448368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T10:30:00Z,28.8425,-94.2433,2.0,150.7141203,4.333912782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T11:00:00Z,28.8425,-94.2433,2.0,99.66979812,7.263194889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T11:30:00Z,28.8425,-94.2433,2.0,85.52863428,4.232883178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T12:00:00Z,28.8425,-94.2433,2.0,103.0941776,5.60575597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T12:30:00Z,28.8425,-94.2433,2.0,103.240489,4.889989775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T13:00:00Z,28.8425,-94.2433,2.0,93.89095401,5.452568202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T13:30:00Z,28.8425,-94.2433,2.0,150.2893965,6.194295763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T14:00:00Z,28.8425,-94.2433,2.0,111.9365533,3.93489517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T14:30:00Z,28.8425,-94.2433,2.0,165.408145,8.256300624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T15:00:00Z,28.8425,-94.2433,2.0,169.942952,9.506061224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T15:30:00Z,28.8425,-94.2433,2.0,175.2588473,12.58305209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-10-04T16:00:00Z,28.8425,-94.2433,2.0,174.59147,10.18534241,-99999.0,'11111222,11111222,99999999' 