owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T20:15:00Z,27.2925,-90.9681,21.3,112.9,349.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T20:35:00Z,27.2925,-90.9681,21.3,111.4,348.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T20:55:00Z,27.2925,-90.9681,21.3,111.8,349.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T21:15:00Z,27.2925,-90.9681,21.3,110.2,348.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T21:35:00Z,27.2925,-90.9681,21.3,110.2,349.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T21:55:00Z,27.2925,-90.9681,21.3,108.8,348.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T22:15:00Z,27.2925,-90.9681,21.3,105.7,348.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T22:35:00Z,27.2925,-90.9681,21.3,105.0,348.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T22:55:00Z,27.2925,-90.9681,21.3,103.0,347.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T23:15:00Z,27.2925,-90.9681,21.3,97.4,345.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T23:35:00Z,27.2925,-90.9681,21.3,88.1,341.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-28T23:55:00Z,27.2925,-90.9681,21.3,87.0,340.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T00:15:00Z,27.2925,-90.9681,21.3,85.5,347.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T00:35:00Z,27.2925,-90.9681,21.3,83.9,346.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T00:55:00Z,27.2925,-90.9681,21.3,84.3,347.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T01:15:00Z,27.2925,-90.9681,21.3,83.6,346.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T01:35:00Z,27.2925,-90.9681,21.3,83.4,345.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T01:55:00Z,27.2925,-90.9681,21.3,81.8,344.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T02:15:00Z,27.2925,-90.9681,21.3,79.3,342.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T02:35:00Z,27.2925,-90.9681,21.3,78.6,340.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T02:55:00Z,27.2925,-90.9681,21.3,79.5,341.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T03:15:00Z,27.2925,-90.9681,21.3,79.1,340.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T03:35:00Z,27.2925,-90.9681,21.3,80.0,336.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T03:55:00Z,27.2925,-90.9681,21.3,81.1,336.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T04:15:00Z,27.2925,-90.9681,21.3,80.8,336.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T04:35:00Z,27.2925,-90.9681,21.3,80.4,335.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T04:55:00Z,27.2925,-90.9681,21.3,83.2,332.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T05:15:00Z,27.2925,-90.9681,21.3,84.8,331.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T05:35:00Z,27.2925,-90.9681,21.3,87.3,330.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T05:55:00Z,27.2925,-90.9681,21.3,87.0,330.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T06:15:00Z,27.2925,-90.9681,21.3,90.9,331.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T06:35:00Z,27.2925,-90.9681,21.3,94.2,328.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T06:55:00Z,27.2925,-90.9681,21.3,96.3,330.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T07:15:00Z,27.2925,-90.9681,21.3,98.7,328.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T07:35:00Z,27.2925,-90.9681,21.3,98.8,328.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T07:55:00Z,27.2925,-90.9681,21.3,100.2,330.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T08:15:00Z,27.2925,-90.9681,21.3,101.3,328.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T08:35:00Z,27.2925,-90.9681,21.3,103.2,331.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T08:55:00Z,27.2925,-90.9681,21.3,107.0,324.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T09:15:00Z,27.2925,-90.9681,21.3,103.6,327.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T09:35:00Z,27.2925,-90.9681,21.3,98.8,329.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T09:55:00Z,27.2925,-90.9681,21.3,93.7,337.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T10:15:00Z,27.2925,-90.9681,21.3,91.7,329.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T10:35:00Z,27.2925,-90.9681,21.3,87.0,327.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T10:55:00Z,27.2925,-90.9681,21.3,84.4,330.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T11:15:00Z,27.2925,-90.9681,21.3,83.3,346.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T11:35:00Z,27.2925,-90.9681,21.3,88.9,356.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T11:55:00Z,27.2925,-90.9681,21.3,92.5,350.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T12:15:00Z,27.2925,-90.9681,21.3,97.6,345.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T12:35:00Z,27.2925,-90.9681,21.3,98.3,344.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T12:55:00Z,27.2925,-90.9681,21.3,100.1,346.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T13:15:00Z,27.2925,-90.9681,21.3,100.6,347.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T13:35:00Z,27.2925,-90.9681,21.3,102.5,349.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T13:55:00Z,27.2925,-90.9681,21.3,105.4,351.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T14:15:00Z,27.2925,-90.9681,21.3,108.1,353.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T14:35:00Z,27.2925,-90.9681,21.3,106.9,352.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T14:55:00Z,27.2925,-90.9681,21.3,105.7,351.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T15:15:00Z,27.2925,-90.9681,21.3,107.9,352.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T15:35:00Z,27.2925,-90.9681,21.3,106.3,351.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T15:55:00Z,27.2925,-90.9681,21.3,107.3,351.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T16:15:00Z,27.2925,-90.9681,21.3,108.5,352.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T16:35:00Z,27.2925,-90.9681,21.3,107.6,352.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T16:55:00Z,27.2925,-90.9681,21.3,105.8,351.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T17:15:00Z,27.2925,-90.9681,21.3,105.7,352.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T17:35:00Z,27.2925,-90.9681,21.3,104.5,352.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T17:55:00Z,27.2925,-90.9681,21.3,102.0,351.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T18:15:00Z,27.2925,-90.9681,21.3,98.6,352.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T18:35:00Z,27.2925,-90.9681,21.3,95.4,351.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T18:55:00Z,27.2925,-90.9681,21.3,90.2,350.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T19:15:00Z,27.2925,-90.9681,21.3,87.4,350.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T19:35:00Z,27.2925,-90.9681,21.3,83.2,351.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T19:55:00Z,27.2925,-90.9681,21.3,81.2,355.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T20:15:00Z,27.2925,-90.9681,21.3,77.1,353.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T20:35:00Z,27.2925,-90.9681,21.3,82.0,355.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T20:55:00Z,27.2925,-90.9681,21.3,80.3,352.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T21:15:00Z,27.2925,-90.9681,21.3,79.7,355.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T21:35:00Z,27.2925,-90.9681,21.3,78.1,353.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T21:55:00Z,27.2925,-90.9681,21.3,78.3,357.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T22:15:00Z,27.2925,-90.9681,21.3,78.3,357.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T22:35:00Z,27.2925,-90.9681,21.3,77.6,354.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T22:55:00Z,27.2925,-90.9681,21.3,78.8,355.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T23:15:00Z,27.2925,-90.9681,21.3,74.5,351.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T23:35:00Z,27.2925,-90.9681,21.3,69.2,348.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-29T23:55:00Z,27.2925,-90.9681,21.3,61.7,344.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T00:15:00Z,27.2925,-90.9681,21.3,75.3,353.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T00:35:00Z,27.2925,-90.9681,21.3,75.5,352.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T00:55:00Z,27.2925,-90.9681,21.3,74.0,352.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T01:15:00Z,27.2925,-90.9681,21.3,73.0,350.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T01:35:00Z,27.2925,-90.9681,21.3,73.2,347.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T01:55:00Z,27.2925,-90.9681,21.3,72.2,346.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T02:15:00Z,27.2925,-90.9681,21.3,71.7,343.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T02:35:00Z,27.2925,-90.9681,21.3,73.4,342.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T02:55:00Z,27.2925,-90.9681,21.3,73.8,340.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T03:15:00Z,27.2925,-90.9681,21.3,74.6,341.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T03:35:00Z,27.2925,-90.9681,21.3,74.4,340.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T03:55:00Z,27.2925,-90.9681,21.3,76.4,339.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T04:15:00Z,27.2925,-90.9681,21.3,75.4,338.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T04:35:00Z,27.2925,-90.9681,21.3,79.9,339.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T04:55:00Z,27.2925,-90.9681,21.3,80.7,337.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T05:15:00Z,27.2925,-90.9681,21.3,85.6,336.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T05:35:00Z,27.2925,-90.9681,21.3,86.0,335.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T05:55:00Z,27.2925,-90.9681,21.3,88.1,333.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T06:15:00Z,27.2925,-90.9681,21.3,89.3,333.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T06:35:00Z,27.2925,-90.9681,21.3,90.2,333.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T06:55:00Z,27.2925,-90.9681,21.3,92.5,331.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T07:15:00Z,27.2925,-90.9681,21.3,94.4,332.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T07:35:00Z,27.2925,-90.9681,21.3,98.2,331.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T07:55:00Z,27.2925,-90.9681,21.3,99.7,332.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T08:15:00Z,27.2925,-90.9681,21.3,100.1,333.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T08:35:00Z,27.2925,-90.9681,21.3,101.9,331.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T08:55:00Z,27.2925,-90.9681,21.3,103.4,331.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T09:15:00Z,27.2925,-90.9681,21.3,102.8,334.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T09:35:00Z,27.2925,-90.9681,21.3,101.5,333.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T09:55:00Z,27.2925,-90.9681,21.3,102.2,325.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T10:15:00Z,27.2925,-90.9681,21.3,106.7,337.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T10:35:00Z,27.2925,-90.9681,21.3,111.1,338.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T10:55:00Z,27.2925,-90.9681,21.3,113.3,340.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T11:15:00Z,27.2925,-90.9681,21.3,114.7,340.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T11:35:00Z,27.2925,-90.9681,21.3,113.3,344.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T11:55:00Z,27.2925,-90.9681,21.3,101.5,347.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T12:15:00Z,27.2925,-90.9681,21.3,109.2,338.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T12:35:00Z,27.2925,-90.9681,21.3,115.0,343.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T12:55:00Z,27.2925,-90.9681,21.3,113.4,337.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T13:15:00Z,27.2925,-90.9681,21.3,113.5,334.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T13:35:00Z,27.2925,-90.9681,21.3,112.4,335.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T13:55:00Z,27.2925,-90.9681,21.3,110.1,338.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T14:15:00Z,27.2925,-90.9681,21.3,109.7,341.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T14:35:00Z,27.2925,-90.9681,21.3,111.2,340.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T14:55:00Z,27.2925,-90.9681,21.3,110.6,342.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T15:15:00Z,27.2925,-90.9681,21.3,112.2,339.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T15:35:00Z,27.2925,-90.9681,21.3,114.3,341.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T15:55:00Z,27.2925,-90.9681,21.3,114.5,344.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T16:15:00Z,27.2925,-90.9681,21.3,118.0,346.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T16:35:00Z,27.2925,-90.9681,21.3,116.3,346.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T16:55:00Z,27.2925,-90.9681,21.3,119.9,346.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T17:15:00Z,27.2925,-90.9681,21.3,121.9,347.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T17:35:00Z,27.2925,-90.9681,21.3,127.5,347.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T17:55:00Z,27.2925,-90.9681,21.3,128.4,348.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T18:15:00Z,27.2925,-90.9681,21.3,130.9,349.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T18:35:00Z,27.2925,-90.9681,21.3,129.7,350.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T18:55:00Z,27.2925,-90.9681,21.3,127.7,349.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T19:15:00Z,27.2925,-90.9681,21.3,124.0,350.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T19:35:00Z,27.2925,-90.9681,21.3,119.0,351.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T19:55:00Z,27.2925,-90.9681,21.3,118.7,351.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T20:15:00Z,27.2925,-90.9681,21.3,123.9,351.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T20:35:00Z,27.2925,-90.9681,21.3,120.0,352.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T20:55:00Z,27.2925,-90.9681,21.3,115.6,351.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T21:15:00Z,27.2925,-90.9681,21.3,112.5,351.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T21:35:00Z,27.2925,-90.9681,21.3,107.9,349.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T21:55:00Z,27.2925,-90.9681,21.3,104.4,349.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T22:15:00Z,27.2925,-90.9681,21.3,100.5,347.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T22:35:00Z,27.2925,-90.9681,21.3,97.9,347.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T22:55:00Z,27.2925,-90.9681,21.3,93.0,345.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T23:15:00Z,27.2925,-90.9681,21.3,91.1,341.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T23:35:00Z,27.2925,-90.9681,21.3,80.4,333.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-30T23:55:00Z,27.2925,-90.9681,21.3,77.6,318.6,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T00:15:00Z,27.2925,-90.9681,21.3,84.8,341.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T00:35:00Z,27.2925,-90.9681,21.3,88.6,348.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T00:55:00Z,27.2925,-90.9681,21.3,88.1,347.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T01:15:00Z,27.2925,-90.9681,21.3,90.0,346.0,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T01:35:00Z,27.2925,-90.9681,21.3,92.0,344.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T01:55:00Z,27.2925,-90.9681,21.3,92.9,344.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T02:15:00Z,27.2925,-90.9681,21.3,94.2,344.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T02:35:00Z,27.2925,-90.9681,21.3,94.3,344.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T02:55:00Z,27.2925,-90.9681,21.3,91.9,344.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T03:15:00Z,27.2925,-90.9681,21.3,90.2,342.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T03:35:00Z,27.2925,-90.9681,21.3,92.5,341.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T03:55:00Z,27.2925,-90.9681,21.3,91.8,341.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T04:15:00Z,27.2925,-90.9681,21.3,90.7,339.5,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T04:35:00Z,27.2925,-90.9681,21.3,90.2,339.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T04:55:00Z,27.2925,-90.9681,21.3,89.7,337.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T05:15:00Z,27.2925,-90.9681,21.3,91.1,337.3,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T05:35:00Z,27.2925,-90.9681,21.3,92.9,336.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T05:55:00Z,27.2925,-90.9681,21.3,95.2,335.9,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T06:15:00Z,27.2925,-90.9681,21.3,97.5,334.7,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T06:35:00Z,27.2925,-90.9681,21.3,100.0,334.1,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T06:55:00Z,27.2925,-90.9681,21.3,102.5,333.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T07:15:00Z,27.2925,-90.9681,21.3,106.3,332.4,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T07:35:00Z,27.2925,-90.9681,21.3,111.4,332.8,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T07:55:00Z,27.2925,-90.9681,21.3,114.6,334.2,-9999.0,'111111111,111111111,999999991'
Kerr-McGee,ioos:station:wmo:42377:1,2021-10-31T08:15:00Z,27.2925,-90.9681,21.3,113.9,336.1,-9999.0,'111111111,111111111,999999991'