owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2010-11-01T00:00:00Z,27.9396,-96.8429,2.0,34.3438,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T00:30:00Z,27.9396,-96.8429,2.0,34.3417,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T01:00:00Z,27.9396,-96.8429,2.0,34.3493,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T01:30:00Z,27.9396,-96.8429,2.0,34.3404,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T02:00:00Z,27.9396,-96.8429,2.0,34.3424,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T02:30:00Z,27.9396,-96.8429,2.0,34.3374,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T03:00:00Z,27.9396,-96.8429,2.0,34.34,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T03:30:00Z,27.9396,-96.8429,2.0,34.3473,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T04:00:00Z,27.9396,-96.8429,2.0,34.3471,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T04:30:00Z,27.9396,-96.8429,2.0,34.3715,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T05:00:00Z,27.9396,-96.8429,2.0,34.3815,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T05:30:00Z,27.9396,-96.8429,2.0,34.3887,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T06:00:00Z,27.9396,-96.8429,2.0,34.4057,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T06:30:00Z,27.9396,-96.8429,2.0,34.4166,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T07:00:00Z,27.9396,-96.8429,2.0,34.4302,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T07:30:00Z,27.9396,-96.8429,2.0,34.4276,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T08:00:00Z,27.9396,-96.8429,2.0,34.4323,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T08:30:00Z,27.9396,-96.8429,2.0,34.4498,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T09:00:00Z,27.9396,-96.8429,2.0,34.4607,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T09:30:00Z,27.9396,-96.8429,2.0,34.468,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T10:00:00Z,27.9396,-96.8429,2.0,34.4687,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T10:30:00Z,27.9396,-96.8429,2.0,34.4655,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T11:00:00Z,27.9396,-96.8429,2.0,34.4801,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T11:30:00Z,27.9396,-96.8429,2.0,34.4773,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T12:00:00Z,27.9396,-96.8429,2.0,34.5013,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T12:30:00Z,27.9396,-96.8429,2.0,34.5059,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T13:00:00Z,27.9396,-96.8429,2.0,34.5191,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T13:30:00Z,27.9396,-96.8429,2.0,34.5092,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T14:00:00Z,27.9396,-96.8429,2.0,34.5178,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T14:30:00Z,27.9396,-96.8429,2.0,34.5149,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T15:00:00Z,27.9396,-96.8429,2.0,34.5172,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T15:30:00Z,27.9396,-96.8429,2.0,34.5307,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T16:00:00Z,27.9396,-96.8429,2.0,34.552,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T16:30:00Z,27.9396,-96.8429,2.0,34.5806,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T17:00:00Z,27.9396,-96.8429,2.0,34.6025,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T17:30:00Z,27.9396,-96.8429,2.0,34.6194,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T18:00:00Z,27.9396,-96.8429,2.0,34.6228,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T18:30:00Z,27.9396,-96.8429,2.0,34.6477,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T19:00:00Z,27.9396,-96.8429,2.0,34.6338,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T19:30:00Z,27.9396,-96.8429,2.0,34.6607,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T20:00:00Z,27.9396,-96.8429,2.0,34.6846,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T20:30:00Z,27.9396,-96.8429,2.0,34.6742,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T21:00:00Z,27.9396,-96.8429,2.0,34.6846,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T21:30:00Z,27.9396,-96.8429,2.0,34.7076,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T22:00:00Z,27.9396,-96.8429,2.0,34.7198,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T22:30:00Z,27.9396,-96.8429,2.0,34.7502,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T23:00:00Z,27.9396,-96.8429,2.0,34.7716,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-01T23:30:00Z,27.9396,-96.8429,2.0,34.7998,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T00:00:00Z,27.9396,-96.8429,2.0,34.8219,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T00:30:00Z,27.9396,-96.8429,2.0,34.8405,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T01:00:00Z,27.9396,-96.8429,2.0,34.8652,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T01:30:00Z,27.9396,-96.8429,2.0,34.8847,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T02:00:00Z,27.9396,-96.8429,2.0,34.8758,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T02:30:00Z,27.9396,-96.8429,2.0,34.8785,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T03:00:00Z,27.9396,-96.8429,2.0,34.9068,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T03:30:00Z,27.9396,-96.8429,2.0,34.9439,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T04:00:00Z,27.9396,-96.8429,2.0,34.9589,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T04:30:00Z,27.9396,-96.8429,2.0,34.9643,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T05:00:00Z,27.9396,-96.8429,2.0,35.0168,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T05:30:00Z,27.9396,-96.8429,2.0,35.0118,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T06:00:00Z,27.9396,-96.8429,2.0,35.0125,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T06:30:00Z,27.9396,-96.8429,2.0,35.0181,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T07:00:00Z,27.9396,-96.8429,2.0,35.0305,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T07:30:00Z,27.9396,-96.8429,2.0,35.0358,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T08:00:00Z,27.9396,-96.8429,2.0,35.0282,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T08:30:00Z,27.9396,-96.8429,2.0,35.0361,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T09:00:00Z,27.9396,-96.8429,2.0,35.0243,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T09:30:00Z,27.9396,-96.8429,2.0,35.0321,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T10:00:00Z,27.9396,-96.8429,2.0,35.0007,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T10:30:00Z,27.9396,-96.8429,2.0,34.988,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T11:00:00Z,27.9396,-96.8429,2.0,35.0028,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T11:30:00Z,27.9396,-96.8429,2.0,34.9951,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T12:00:00Z,27.9396,-96.8429,2.0,35.0118,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T12:30:00Z,27.9396,-96.8429,2.0,35.0122,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T13:00:00Z,27.9396,-96.8429,2.0,35.014,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T13:30:00Z,27.9396,-96.8429,2.0,35.013,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T14:00:00Z,27.9396,-96.8429,2.0,35.0144,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T14:30:00Z,27.9396,-96.8429,2.0,35.0096,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T15:00:00Z,27.9396,-96.8429,2.0,35.0122,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T15:30:00Z,27.9396,-96.8429,2.0,35.0114,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T16:00:00Z,27.9396,-96.8429,2.0,35.0055,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T16:30:00Z,27.9396,-96.8429,2.0,35.0046,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T17:00:00Z,27.9396,-96.8429,2.0,35.008,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T17:30:00Z,27.9396,-96.8429,2.0,35.0064,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T18:00:00Z,27.9396,-96.8429,2.0,35.006,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T18:30:00Z,27.9396,-96.8429,2.0,35.0028,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T19:00:00Z,27.9396,-96.8429,2.0,35.0029,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T19:30:00Z,27.9396,-96.8429,2.0,35.0043,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T20:00:00Z,27.9396,-96.8429,2.0,35.0027,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T20:30:00Z,27.9396,-96.8429,2.0,35.0011,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T21:00:00Z,27.9396,-96.8429,2.0,34.9992,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T21:30:00Z,27.9396,-96.8429,2.0,35.0028,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T22:00:00Z,27.9396,-96.8429,2.0,35.001,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T22:30:00Z,27.9396,-96.8429,2.0,35.0006,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T23:00:00Z,27.9396,-96.8429,2.0,35.0026,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-02T23:30:00Z,27.9396,-96.8429,2.0,35.0031,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T00:00:00Z,27.9396,-96.8429,2.0,34.9984,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T00:30:00Z,27.9396,-96.8429,2.0,35.0037,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T01:00:00Z,27.9396,-96.8429,2.0,35.0021,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T01:30:00Z,27.9396,-96.8429,2.0,35.0012,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T02:00:00Z,27.9396,-96.8429,2.0,34.9984,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T02:30:00Z,27.9396,-96.8429,2.0,34.9933,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T03:00:00Z,27.9396,-96.8429,2.0,34.9959,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T03:30:00Z,27.9396,-96.8429,2.0,34.9943,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T04:00:00Z,27.9396,-96.8429,2.0,34.9952,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T04:30:00Z,27.9396,-96.8429,2.0,34.9976,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T05:00:00Z,27.9396,-96.8429,2.0,34.994,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T05:30:00Z,27.9396,-96.8429,2.0,34.9968,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T06:00:00Z,27.9396,-96.8429,2.0,34.9972,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T06:30:00Z,27.9396,-96.8429,2.0,34.9951,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T07:00:00Z,27.9396,-96.8429,2.0,34.9936,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T07:30:00Z,27.9396,-96.8429,2.0,34.9932,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T08:00:00Z,27.9396,-96.8429,2.0,34.9871,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T08:30:00Z,27.9396,-96.8429,2.0,34.9908,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T09:00:00Z,27.9396,-96.8429,2.0,34.9898,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T09:30:00Z,27.9396,-96.8429,2.0,34.9898,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T10:00:00Z,27.9396,-96.8429,2.0,34.9887,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T10:30:00Z,27.9396,-96.8429,2.0,34.9909,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T11:00:00Z,27.9396,-96.8429,2.0,34.9916,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T11:30:00Z,27.9396,-96.8429,2.0,34.9961,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T12:00:00Z,27.9396,-96.8429,2.0,34.9977,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T12:30:00Z,27.9396,-96.8429,2.0,35.0003,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T13:00:00Z,27.9396,-96.8429,2.0,35.0003,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T13:30:00Z,27.9396,-96.8429,2.0,35.0035,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T14:00:00Z,27.9396,-96.8429,2.0,35.0067,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T14:30:00Z,27.9396,-96.8429,2.0,35.0116,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T15:00:00Z,27.9396,-96.8429,2.0,35.0109,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T15:30:00Z,27.9396,-96.8429,2.0,35.0131,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T16:00:00Z,27.9396,-96.8429,2.0,35.0164,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T16:30:00Z,27.9396,-96.8429,2.0,35.0169,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T17:00:00Z,27.9396,-96.8429,2.0,35.0179,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T17:30:00Z,27.9396,-96.8429,2.0,35.0152,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T18:00:00Z,27.9396,-96.8429,2.0,35.0088,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T18:30:00Z,27.9396,-96.8429,2.0,35.0082,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T19:00:00Z,27.9396,-96.8429,2.0,35.0038,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T19:30:00Z,27.9396,-96.8429,2.0,35.0022,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T20:00:00Z,27.9396,-96.8429,2.0,35.0035,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T20:30:00Z,27.9396,-96.8429,2.0,35.0049,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T21:00:00Z,27.9396,-96.8429,2.0,35.0062,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T21:30:00Z,27.9396,-96.8429,2.0,34.9843,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T22:00:00Z,27.9396,-96.8429,2.0,34.9804,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T22:30:00Z,27.9396,-96.8429,2.0,34.981,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T23:00:00Z,27.9396,-96.8429,2.0,34.9802,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-03T23:30:00Z,27.9396,-96.8429,2.0,34.9817,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T00:00:00Z,27.9396,-96.8429,2.0,34.9903,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T00:30:00Z,27.9396,-96.8429,2.0,34.9881,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T01:00:00Z,27.9396,-96.8429,2.0,34.9761,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T01:30:00Z,27.9396,-96.8429,2.0,34.9624,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T02:00:00Z,27.9396,-96.8429,2.0,34.9593,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T02:30:00Z,27.9396,-96.8429,2.0,34.9557,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T03:00:00Z,27.9396,-96.8429,2.0,34.9536,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T03:30:00Z,27.9396,-96.8429,2.0,34.9536,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T04:00:00Z,27.9396,-96.8429,2.0,34.9548,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T04:30:00Z,27.9396,-96.8429,2.0,34.9485,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T05:00:00Z,27.9396,-96.8429,2.0,34.943,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T05:30:00Z,27.9396,-96.8429,2.0,34.9321,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T06:00:00Z,27.9396,-96.8429,2.0,34.9332,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T06:30:00Z,27.9396,-96.8429,2.0,34.9374,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T07:00:00Z,27.9396,-96.8429,2.0,34.9497,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T07:30:00Z,27.9396,-96.8429,2.0,34.941,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T08:00:00Z,27.9396,-96.8429,2.0,34.928,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T08:30:00Z,27.9396,-96.8429,2.0,34.9232,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T09:00:00Z,27.9396,-96.8429,2.0,34.9247,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T09:30:00Z,27.9396,-96.8429,2.0,34.9209,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T10:00:00Z,27.9396,-96.8429,2.0,34.9226,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T10:30:00Z,27.9396,-96.8429,2.0,34.925,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T11:00:00Z,27.9396,-96.8429,2.0,34.9246,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T11:30:00Z,27.9396,-96.8429,2.0,34.9198,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T12:00:00Z,27.9396,-96.8429,2.0,34.924,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T12:30:00Z,27.9396,-96.8429,2.0,34.9271,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T13:00:00Z,27.9396,-96.8429,2.0,34.9252,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T13:30:00Z,27.9396,-96.8429,2.0,34.9219,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T14:00:00Z,27.9396,-96.8429,2.0,34.9187,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T14:30:00Z,27.9396,-96.8429,2.0,34.9156,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T15:00:00Z,27.9396,-96.8429,2.0,34.9115,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T15:30:00Z,27.9396,-96.8429,2.0,34.8974,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T16:00:00Z,27.9396,-96.8429,2.0,34.89,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T16:30:00Z,27.9396,-96.8429,2.0,34.8795,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T17:00:00Z,27.9396,-96.8429,2.0,34.8759,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T17:30:00Z,27.9396,-96.8429,2.0,34.864,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T18:00:00Z,27.9396,-96.8429,2.0,34.8566,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T18:30:00Z,27.9396,-96.8429,2.0,34.8911,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T19:00:00Z,27.9396,-96.8429,2.0,34.9166,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T19:30:00Z,27.9396,-96.8429,2.0,35.0182,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T20:00:00Z,27.9396,-96.8429,2.0,35.0123,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T20:30:00Z,27.9396,-96.8429,2.0,35.0332,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T21:00:00Z,27.9396,-96.8429,2.0,35.0455,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T21:30:00Z,27.9396,-96.8429,2.0,35.0503,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T22:00:00Z,27.9396,-96.8429,2.0,35.0408,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T22:30:00Z,27.9396,-96.8429,2.0,35.0413,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T23:00:00Z,27.9396,-96.8429,2.0,35.0378,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-04T23:30:00Z,27.9396,-96.8429,2.0,35.0296,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T00:00:00Z,27.9396,-96.8429,2.0,35.019,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T00:30:00Z,27.9396,-96.8429,2.0,35.0036,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T01:00:00Z,27.9396,-96.8429,2.0,34.9942,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T01:30:00Z,27.9396,-96.8429,2.0,35.0047,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T02:00:00Z,27.9396,-96.8429,2.0,34.99,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T02:30:00Z,27.9396,-96.8429,2.0,34.9795,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T03:00:00Z,27.9396,-96.8429,2.0,34.9435,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T03:30:00Z,27.9396,-96.8429,2.0,34.8785,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T04:00:00Z,27.9396,-96.8429,2.0,34.8212,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T04:30:00Z,27.9396,-96.8429,2.0,34.7712,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T05:00:00Z,27.9396,-96.8429,2.0,34.7321,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T05:30:00Z,27.9396,-96.8429,2.0,34.7393,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T06:00:00Z,27.9396,-96.8429,2.0,34.732,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T06:30:00Z,27.9396,-96.8429,2.0,34.6477,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T07:00:00Z,27.9396,-96.8429,2.0,34.6166,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T07:30:00Z,27.9396,-96.8429,2.0,34.5835,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T08:00:00Z,27.9396,-96.8429,2.0,34.5689,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T08:30:00Z,27.9396,-96.8429,2.0,34.5508,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T09:00:00Z,27.9396,-96.8429,2.0,34.5359,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T09:30:00Z,27.9396,-96.8429,2.0,34.518,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T10:00:00Z,27.9396,-96.8429,2.0,34.4942,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T10:30:00Z,27.9396,-96.8429,2.0,34.4865,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T11:00:00Z,27.9396,-96.8429,2.0,34.4571,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T11:30:00Z,27.9396,-96.8429,2.0,34.4428,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T12:00:00Z,27.9396,-96.8429,2.0,34.4304,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T12:30:00Z,27.9396,-96.8429,2.0,34.4212,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T13:00:00Z,27.9396,-96.8429,2.0,34.408,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T13:30:00Z,27.9396,-96.8429,2.0,34.4074,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T14:00:00Z,27.9396,-96.8429,2.0,34.3917,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T14:30:00Z,27.9396,-96.8429,2.0,34.3768,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T15:00:00Z,27.9396,-96.8429,2.0,34.3747,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T15:30:00Z,27.9396,-96.8429,2.0,34.3747,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T16:00:00Z,27.9396,-96.8429,2.0,34.3812,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T16:30:00Z,27.9396,-96.8429,2.0,34.3861,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T17:00:00Z,27.9396,-96.8429,2.0,34.3946,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T17:30:00Z,27.9396,-96.8429,2.0,34.4018,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T18:00:00Z,27.9396,-96.8429,2.0,34.425,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T18:30:00Z,27.9396,-96.8429,2.0,34.4483,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T19:00:00Z,27.9396,-96.8429,2.0,34.4893,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T19:30:00Z,27.9396,-96.8429,2.0,34.4881,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T20:00:00Z,27.9396,-96.8429,2.0,34.4861,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T20:30:00Z,27.9396,-96.8429,2.0,34.4919,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T21:00:00Z,27.9396,-96.8429,2.0,34.5003,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T21:30:00Z,27.9396,-96.8429,2.0,34.528,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T22:00:00Z,27.9396,-96.8429,2.0,34.5404,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T22:30:00Z,27.9396,-96.8429,2.0,34.571,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T23:00:00Z,27.9396,-96.8429,2.0,34.6127,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-05T23:30:00Z,27.9396,-96.8429,2.0,34.6572,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T00:00:00Z,27.9396,-96.8429,2.0,34.6274,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T00:30:00Z,27.9396,-96.8429,2.0,34.6398,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T01:00:00Z,27.9396,-96.8429,2.0,34.6597,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T01:30:00Z,27.9396,-96.8429,2.0,34.6972,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T02:00:00Z,27.9396,-96.8429,2.0,34.6925,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T02:30:00Z,27.9396,-96.8429,2.0,34.7066,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T03:00:00Z,27.9396,-96.8429,2.0,34.7295,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T03:30:00Z,27.9396,-96.8429,2.0,34.7369,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T04:00:00Z,27.9396,-96.8429,2.0,34.7314,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T04:30:00Z,27.9396,-96.8429,2.0,34.7317,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T05:00:00Z,27.9396,-96.8429,2.0,34.741,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T05:30:00Z,27.9396,-96.8429,2.0,34.7299,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T06:00:00Z,27.9396,-96.8429,2.0,34.7317,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T06:30:00Z,27.9396,-96.8429,2.0,34.7277,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T07:00:00Z,27.9396,-96.8429,2.0,34.7376,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T07:30:00Z,27.9396,-96.8429,2.0,34.7252,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T08:00:00Z,27.9396,-96.8429,2.0,34.7253,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T08:30:00Z,27.9396,-96.8429,2.0,34.7222,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T09:00:00Z,27.9396,-96.8429,2.0,34.7219,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T09:30:00Z,27.9396,-96.8429,2.0,34.7121,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T10:00:00Z,27.9396,-96.8429,2.0,34.7069,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T10:30:00Z,27.9396,-96.8429,2.0,34.699,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T11:00:00Z,27.9396,-96.8429,2.0,34.6952,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T11:30:00Z,27.9396,-96.8429,2.0,34.6884,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T12:00:00Z,27.9396,-96.8429,2.0,34.6864,11111222 
TABS,ioos:station:wmo:42048:1,2010-11-06T12:30:00Z,27.9396,-96.8429,2.0,34.6851,11111222 