owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T01:00:00Z,29.4080,-84.8580,35.1,3.6,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T02:00:00Z,29.4080,-84.8580,35.1,1.5,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T03:00:00Z,29.4080,-84.8580,35.1,3.6,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T04:00:00Z,29.4080,-84.8580,35.1,5.1,220.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T05:00:00Z,29.4080,-84.8580,35.1,5.7,240.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T06:00:00Z,29.4080,-84.8580,35.1,5.7,230.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T08:00:00Z,29.4080,-84.8580,35.1,5.1,230.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T09:00:00Z,29.4080,-84.8580,35.1,5.7,240.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T10:00:00Z,29.4080,-84.8580,35.1,7.7,250.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T11:00:00Z,29.4080,-84.8580,35.1,7.2,260.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T12:00:00Z,29.4080,-84.8580,35.1,4.6,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T13:00:00Z,29.4080,-84.8580,35.1,5.1,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T14:00:00Z,29.4080,-84.8580,35.1,5.1,240.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T15:00:00Z,29.4080,-84.8580,35.1,5.1,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T16:00:00Z,29.4080,-84.8580,35.1,2.6,280.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T17:00:00Z,29.4080,-84.8580,35.1,2.1,270.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T18:00:00Z,29.4080,-84.8580,35.1,3.1,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T19:00:00Z,29.4080,-84.8580,35.1,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T20:00:00Z,29.4080,-84.8580,35.1,4.1,240.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T21:00:00Z,29.4080,-84.8580,35.1,4.1,240.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T22:00:00Z,29.4080,-84.8580,35.1,4.6,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-01T23:00:00Z,29.4080,-84.8580,35.1,4.1,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T00:00:00Z,29.4080,-84.8580,35.1,3.6,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T01:00:00Z,29.4080,-84.8580,35.1,4.1,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T02:00:00Z,29.4080,-84.8580,35.1,4.6,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T03:00:00Z,29.4080,-84.8580,35.1,4.1,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T04:00:00Z,29.4080,-84.8580,35.1,6.2,250.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T05:00:00Z,29.4080,-84.8580,35.1,5.7,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T06:00:00Z,29.4080,-84.8580,35.1,4.6,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T07:00:00Z,29.4080,-84.8580,35.1,6.7,250.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T08:00:00Z,29.4080,-84.8580,35.1,8.2,270.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T09:00:00Z,29.4080,-84.8580,35.1,6.7,280.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T10:00:00Z,29.4080,-84.8580,35.1,7.7,290.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T11:00:00Z,29.4080,-84.8580,35.1,7.2,290.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T12:00:00Z,29.4080,-84.8580,35.1,3.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T14:00:00Z,29.4080,-84.8580,35.1,6.2,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T15:00:00Z,29.4080,-84.8580,35.1,5.1,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T17:00:00Z,29.4080,-84.8580,35.1,11.3,290.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T18:00:00Z,29.4080,-84.8580,35.1,5.1,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T19:00:00Z,29.4080,-84.8580,35.1,4.1,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T20:00:00Z,29.4080,-84.8580,35.1,4.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-02T21:00:00Z,29.4080,-84.8580,35.1,1.5,350.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-03T13:00:00Z,29.4080,-84.8580,35.1,5.1,230.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-03T14:00:00Z,29.4080,-84.8580,35.1,5.1,240.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-03T15:00:00Z,29.4080,-84.8580,35.1,4.1,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-03T16:00:00Z,29.4080,-84.8580,35.1,3.6,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-03T17:00:00Z,29.4080,-84.8580,35.1,4.1,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-03T18:00:00Z,29.4080,-84.8580,35.1,2.6,270.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-03T19:00:00Z,29.4080,-84.8580,35.1,2.1,270.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-03T20:00:00Z,29.4080,-84.8580,35.1,3.1,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-03T21:00:00Z,29.4080,-84.8580,35.1,4.1,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-03T22:00:00Z,29.4080,-84.8580,35.1,3.6,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-03T23:00:00Z,29.4080,-84.8580,35.1,4.1,240.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T00:00:00Z,29.4080,-84.8580,35.1,3.1,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T01:00:00Z,29.4080,-84.8580,35.1,4.1,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T02:00:00Z,29.4080,-84.8580,35.1,4.1,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T03:00:00Z,29.4080,-84.8580,35.1,3.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T04:00:00Z,29.4080,-84.8580,35.1,3.1,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T05:00:00Z,29.4080,-84.8580,35.1,3.6,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T06:00:00Z,29.4080,-84.8580,35.1,5.7,190.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T08:00:00Z,29.4080,-84.8580,35.1,5.1,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T09:00:00Z,29.4080,-84.8580,35.1,4.1,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T10:00:00Z,29.4080,-84.8580,35.1,4.6,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T11:00:00Z,29.4080,-84.8580,35.1,4.1,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T12:00:00Z,29.4080,-84.8580,35.1,4.1,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T13:00:00Z,29.4080,-84.8580,35.1,3.1,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T14:00:00Z,29.4080,-84.8580,35.1,3.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T15:00:00Z,29.4080,-84.8580,35.1,3.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T16:00:00Z,29.4080,-84.8580,35.1,3.6,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T17:00:00Z,29.4080,-84.8580,35.1,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T18:00:00Z,29.4080,-84.8580,35.1,3.6,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T19:00:00Z,29.4080,-84.8580,35.1,3.6,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T20:00:00Z,29.4080,-84.8580,35.1,3.6,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T21:00:00Z,29.4080,-84.8580,35.1,3.6,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T22:00:00Z,29.4080,-84.8580,35.1,3.1,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-04T23:00:00Z,29.4080,-84.8580,35.1,3.6,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T00:00:00Z,29.4080,-84.8580,35.1,2.6,230.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T01:00:00Z,29.4080,-84.8580,35.1,2.6,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T02:00:00Z,29.4080,-84.8580,35.1,2.1,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T03:00:00Z,29.4080,-84.8580,35.1,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T04:00:00Z,29.4080,-84.8580,35.1,2.1,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T05:00:00Z,29.4080,-84.8580,35.1,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T06:00:00Z,29.4080,-84.8580,35.1,3.1,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T07:00:00Z,29.4080,-84.8580,35.1,3.1,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T08:00:00Z,29.4080,-84.8580,35.1,2.6,200.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T09:00:00Z,29.4080,-84.8580,35.1,2.1,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T10:00:00Z,29.4080,-84.8580,35.1,2.6,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T11:00:00Z,29.4080,-84.8580,35.1,1.5,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T12:00:00Z,29.4080,-84.8580,35.1,2.1,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T13:00:00Z,29.4080,-84.8580,35.1,2.6,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T14:00:00Z,29.4080,-84.8580,35.1,2.6,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T15:00:00Z,29.4080,-84.8580,35.1,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T16:00:00Z,29.4080,-84.8580,35.1,2.1,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T17:00:00Z,29.4080,-84.8580,35.1,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T18:00:00Z,29.4080,-84.8580,35.1,12.9,340.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T19:00:00Z,29.4080,-84.8580,35.1,8.2,360.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T20:00:00Z,29.4080,-84.8580,35.1,4.6,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T21:00:00Z,29.4080,-84.8580,35.1,1.5,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T22:00:00Z,29.4080,-84.8580,35.1,2.6,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-05T23:00:00Z,29.4080,-84.8580,35.1,1.5,70.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T00:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T01:00:00Z,29.4080,-84.8580,35.1,2.1,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T02:00:00Z,29.4080,-84.8580,35.1,2.6,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T03:00:00Z,29.4080,-84.8580,35.1,1.5,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T04:00:00Z,29.4080,-84.8580,35.1,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T05:00:00Z,29.4080,-84.8580,35.1,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T06:00:00Z,29.4080,-84.8580,35.1,2.6,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T07:00:00Z,29.4080,-84.8580,35.1,3.1,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T08:00:00Z,29.4080,-84.8580,35.1,3.6,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T09:00:00Z,29.4080,-84.8580,35.1,4.6,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T10:00:00Z,29.4080,-84.8580,35.1,4.1,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T11:00:00Z,29.4080,-84.8580,35.1,3.1,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T12:00:00Z,29.4080,-84.8580,35.1,3.6,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T13:00:00Z,29.4080,-84.8580,35.1,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T14:00:00Z,29.4080,-84.8580,35.1,2.1,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T15:00:00Z,29.4080,-84.8580,35.1,3.1,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T16:00:00Z,29.4080,-84.8580,35.1,3.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T17:00:00Z,29.4080,-84.8580,35.1,3.6,320.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T18:00:00Z,29.4080,-84.8580,35.1,6.2,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T19:00:00Z,29.4080,-84.8580,35.1,5.1,320.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T20:00:00Z,29.4080,-84.8580,35.1,5.7,310.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T21:00:00Z,29.4080,-84.8580,35.1,4.1,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-06T22:00:00Z,29.4080,-84.8580,35.1,4.1,300.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T00:00:00Z,29.4080,-84.8580,35.1,4.6,280.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T01:00:00Z,29.4080,-84.8580,35.1,4.6,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T02:00:00Z,29.4080,-84.8580,35.1,2.6,270.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T03:00:00Z,29.4080,-84.8580,35.1,2.6,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T04:00:00Z,29.4080,-84.8580,35.1,2.6,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T05:00:00Z,29.4080,-84.8580,35.1,3.1,250.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T06:00:00Z,29.4080,-84.8580,35.1,2.6,280.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T07:00:00Z,29.4080,-84.8580,35.1,3.1,280.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T08:00:00Z,29.4080,-84.8580,35.1,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T09:00:00Z,29.4080,-84.8580,35.1,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T14:00:00Z,29.4080,-84.8580,35.1,3.1,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T15:00:00Z,29.4080,-84.8580,35.1,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T16:00:00Z,29.4080,-84.8580,35.1,1.5,40.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T17:00:00Z,29.4080,-84.8580,35.1,2.1,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T18:00:00Z,29.4080,-84.8580,35.1,1.0,110.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T19:00:00Z,29.4080,-84.8580,35.1,1.5,160.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T20:00:00Z,29.4080,-84.8580,35.1,2.1,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T21:00:00Z,29.4080,-84.8580,35.1,2.6,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T22:00:00Z,29.4080,-84.8580,35.1,2.6,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-07T23:00:00Z,29.4080,-84.8580,35.1,3.1,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T00:00:00Z,29.4080,-84.8580,35.1,2.6,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T01:00:00Z,29.4080,-84.8580,35.1,3.1,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T02:00:00Z,29.4080,-84.8580,35.1,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T03:00:00Z,29.4080,-84.8580,35.1,2.1,270.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T04:00:00Z,29.4080,-84.8580,35.1,2.6,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T05:00:00Z,29.4080,-84.8580,35.1,3.6,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T06:00:00Z,29.4080,-84.8580,35.1,3.6,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T07:00:00Z,29.4080,-84.8580,35.1,3.1,130.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T08:00:00Z,29.4080,-84.8580,35.1,4.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T09:00:00Z,29.4080,-84.8580,35.1,1.0,240.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T10:00:00Z,29.4080,-84.8580,35.1,0.5,140.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T11:00:00Z,29.4080,-84.8580,35.1,0.5,280.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T12:00:00Z,29.4080,-84.8580,35.1,0.5,260.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T14:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T15:00:00Z,29.4080,-84.8580,35.1,1.5,10.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T16:00:00Z,29.4080,-84.8580,35.1,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T17:00:00Z,29.4080,-84.8580,35.1,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T18:00:00Z,29.4080,-84.8580,35.1,1.0,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T19:00:00Z,29.4080,-84.8580,35.1,0.5,110.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T20:00:00Z,29.4080,-84.8580,35.1,2.1,350.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T21:00:00Z,29.4080,-84.8580,35.1,3.6,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-08T22:00:00Z,29.4080,-84.8580,35.1,2.1,300.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T00:00:00Z,29.4080,-84.8580,35.1,2.1,330.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T01:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T03:00:00Z,29.4080,-84.8580,35.1,1.0,360.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T04:00:00Z,29.4080,-84.8580,35.1,1.5,30.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T05:00:00Z,29.4080,-84.8580,35.1,1.0,70.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T06:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T08:00:00Z,29.4080,-84.8580,35.1,2.1,110.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T09:00:00Z,29.4080,-84.8580,35.1,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T10:00:00Z,29.4080,-84.8580,35.1,4.1,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T11:00:00Z,29.4080,-84.8580,35.1,3.1,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T12:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T13:00:00Z,29.4080,-84.8580,35.1,0.5,150.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T15:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T16:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T17:00:00Z,29.4080,-84.8580,35.1,1.0,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T18:00:00Z,29.4080,-84.8580,35.1,0.5,120.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T19:00:00Z,29.4080,-84.8580,35.1,2.6,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-09T22:00:00Z,29.4080,-84.8580,35.1,1.5,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T01:00:00Z,29.4080,-84.8580,35.1,1.0,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T03:00:00Z,29.4080,-84.8580,35.1,1.0,320.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T04:00:00Z,29.4080,-84.8580,35.1,1.5,290.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T05:00:00Z,29.4080,-84.8580,35.1,0.5,270.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T06:00:00Z,29.4080,-84.8580,35.1,2.1,300.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T07:00:00Z,29.4080,-84.8580,35.1,1.0,320.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T08:00:00Z,29.4080,-84.8580,35.1,1.0,360.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T09:00:00Z,29.4080,-84.8580,35.1,1.0,360.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T10:00:00Z,29.4080,-84.8580,35.1,1.5,60.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T11:00:00Z,29.4080,-84.8580,35.1,2.1,40.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T12:00:00Z,29.4080,-84.8580,35.1,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T13:00:00Z,29.4080,-84.8580,35.1,5.7,30.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T14:00:00Z,29.4080,-84.8580,35.1,4.6,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T15:00:00Z,29.4080,-84.8580,35.1,3.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T16:00:00Z,29.4080,-84.8580,35.1,3.6,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2015-07-10T17:00:00Z,29.4080,-84.8580,35.1,2.1,50.0,3.1,'1111122,1111122,1111122' 