owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T00:00:00Z,26.4040,-81.8810,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T00:06:00Z,26.4040,-81.8810,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T00:12:00Z,26.4040,-81.8810,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T00:18:00Z,26.4040,-81.8810,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T00:24:00Z,26.4040,-81.8810,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T00:30:00Z,26.4040,-81.8810,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T00:36:00Z,26.4040,-81.8810,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T00:42:00Z,26.4040,-81.8810,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T00:48:00Z,26.4040,-81.8810,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T00:54:00Z,26.4040,-81.8810,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T01:00:00Z,26.4040,-81.8810,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T01:06:00Z,26.4040,-81.8810,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T01:12:00Z,26.4040,-81.8810,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T01:18:00Z,26.4040,-81.8810,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T01:24:00Z,26.4040,-81.8810,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T01:30:00Z,26.4040,-81.8810,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T01:36:00Z,26.4040,-81.8810,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T01:42:00Z,26.4040,-81.8810,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T01:48:00Z,26.4040,-81.8810,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T01:54:00Z,26.4040,-81.8810,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T02:00:00Z,26.4040,-81.8810,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T02:06:00Z,26.4040,-81.8810,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T02:12:00Z,26.4040,-81.8810,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T02:18:00Z,26.4040,-81.8810,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T02:24:00Z,26.4040,-81.8810,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T02:30:00Z,26.4040,-81.8810,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T02:36:00Z,26.4040,-81.8810,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T02:42:00Z,26.4040,-81.8810,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T02:48:00Z,26.4040,-81.8810,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T02:54:00Z,26.4040,-81.8810,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T03:00:00Z,26.4040,-81.8810,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T03:06:00Z,26.4040,-81.8810,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T03:12:00Z,26.4040,-81.8810,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T03:18:00Z,26.4040,-81.8810,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T03:24:00Z,26.4040,-81.8810,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T03:30:00Z,26.4040,-81.8810,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T03:36:00Z,26.4040,-81.8810,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T03:42:00Z,26.4040,-81.8810,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T03:48:00Z,26.4040,-81.8810,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T03:54:00Z,26.4040,-81.8810,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T04:00:00Z,26.4040,-81.8810,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T04:06:00Z,26.4040,-81.8810,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T04:12:00Z,26.4040,-81.8810,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T04:18:00Z,26.4040,-81.8810,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T04:24:00Z,26.4040,-81.8810,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T04:30:00Z,26.4040,-81.8810,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T04:36:00Z,26.4040,-81.8810,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T04:42:00Z,26.4040,-81.8810,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T04:48:00Z,26.4040,-81.8810,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T04:54:00Z,26.4040,-81.8810,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T05:00:00Z,26.4040,-81.8810,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T05:06:00Z,26.4040,-81.8810,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T05:12:00Z,26.4040,-81.8810,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T05:18:00Z,26.4040,-81.8810,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T05:24:00Z,26.4040,-81.8810,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T05:30:00Z,26.4040,-81.8810,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T05:36:00Z,26.4040,-81.8810,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T05:42:00Z,26.4040,-81.8810,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T05:48:00Z,26.4040,-81.8810,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T05:54:00Z,26.4040,-81.8810,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T06:00:00Z,26.4040,-81.8810,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T06:06:00Z,26.4040,-81.8810,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T06:12:00Z,26.4040,-81.8810,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T06:18:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T06:24:00Z,26.4040,-81.8810,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T06:30:00Z,26.4040,-81.8810,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T06:36:00Z,26.4040,-81.8810,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T06:42:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T06:48:00Z,26.4040,-81.8810,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T06:54:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T07:00:00Z,26.4040,-81.8810,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T07:06:00Z,26.4040,-81.8810,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T07:12:00Z,26.4040,-81.8810,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T07:18:00Z,26.4040,-81.8810,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T07:24:00Z,26.4040,-81.8810,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T07:30:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T07:36:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T07:42:00Z,26.4040,-81.8810,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T07:48:00Z,26.4040,-81.8810,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T07:54:00Z,26.4040,-81.8810,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T08:00:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T08:06:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T08:12:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T08:18:00Z,26.4040,-81.8810,0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T08:24:00Z,26.4040,-81.8810,0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T08:30:00Z,26.4040,-81.8810,0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T08:36:00Z,26.4040,-81.8810,0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T08:42:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T08:48:00Z,26.4040,-81.8810,0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T08:54:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T09:00:00Z,26.4040,-81.8810,0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T09:06:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T09:12:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T09:18:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T09:24:00Z,26.4040,-81.8810,0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T09:30:00Z,26.4040,-81.8810,0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T09:36:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T09:42:00Z,26.4040,-81.8810,0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T09:48:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T09:54:00Z,26.4040,-81.8810,0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T10:00:00Z,26.4040,-81.8810,0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T10:06:00Z,26.4040,-81.8810,0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T10:12:00Z,26.4040,-81.8810,0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T10:18:00Z,26.4040,-81.8810,0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T10:24:00Z,26.4040,-81.8810,0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T10:30:00Z,26.4040,-81.8810,0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T10:36:00Z,26.4040,-81.8810,0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T10:42:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T10:48:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T10:54:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T11:00:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T11:06:00Z,26.4040,-81.8810,0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T11:12:00Z,26.4040,-81.8810,0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T11:18:00Z,26.4040,-81.8810,0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T11:24:00Z,26.4040,-81.8810,0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T11:30:00Z,26.4040,-81.8810,0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T11:36:00Z,26.4040,-81.8810,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T11:42:00Z,26.4040,-81.8810,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T11:48:00Z,26.4040,-81.8810,0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T11:54:00Z,26.4040,-81.8810,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T12:00:00Z,26.4040,-81.8810,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T12:06:00Z,26.4040,-81.8810,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T12:12:00Z,26.4040,-81.8810,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T12:18:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T12:24:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T12:30:00Z,26.4040,-81.8810,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T12:36:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T12:42:00Z,26.4040,-81.8810,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T12:48:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T12:54:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T13:00:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T13:06:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T13:12:00Z,26.4040,-81.8810,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T13:18:00Z,26.4040,-81.8810,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T13:24:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T13:30:00Z,26.4040,-81.8810,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T13:36:00Z,26.4040,-81.8810,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T13:42:00Z,26.4040,-81.8810,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T13:48:00Z,26.4040,-81.8810,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T13:54:00Z,26.4040,-81.8810,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T14:00:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T14:06:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T14:12:00Z,26.4040,-81.8810,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T14:18:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T14:24:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T14:30:00Z,26.4040,-81.8810,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T14:36:00Z,26.4040,-81.8810,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T14:42:00Z,26.4040,-81.8810,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T14:48:00Z,26.4040,-81.8810,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T14:54:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T15:00:00Z,26.4040,-81.8810,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T15:06:00Z,26.4040,-81.8810,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T15:12:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T15:18:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T15:24:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T15:30:00Z,26.4040,-81.8810,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T15:36:00Z,26.4040,-81.8810,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T15:42:00Z,26.4040,-81.8810,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T15:48:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T15:54:00Z,26.4040,-81.8810,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T16:00:00Z,26.4040,-81.8810,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T16:06:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T16:12:00Z,26.4040,-81.8810,0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T16:18:00Z,26.4040,-81.8810,0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T16:24:00Z,26.4040,-81.8810,0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T16:30:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T16:36:00Z,26.4040,-81.8810,0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T16:42:00Z,26.4040,-81.8810,0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T16:48:00Z,26.4040,-81.8810,0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T16:54:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T17:00:00Z,26.4040,-81.8810,0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T17:06:00Z,26.4040,-81.8810,0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T17:12:00Z,26.4040,-81.8810,0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T17:18:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T17:24:00Z,26.4040,-81.8810,0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T17:30:00Z,26.4040,-81.8810,0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T17:36:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T17:42:00Z,26.4040,-81.8810,0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T17:48:00Z,26.4040,-81.8810,0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T17:54:00Z,26.4040,-81.8810,0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T18:00:00Z,26.4040,-81.8810,0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T18:06:00Z,26.4040,-81.8810,0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T18:12:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T18:18:00Z,26.4040,-81.8810,0.206,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T18:24:00Z,26.4040,-81.8810,0.212,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T18:30:00Z,26.4040,-81.8810,0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T18:36:00Z,26.4040,-81.8810,0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T18:42:00Z,26.4040,-81.8810,0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T18:48:00Z,26.4040,-81.8810,0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T18:54:00Z,26.4040,-81.8810,0.241,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T19:00:00Z,26.4040,-81.8810,0.241,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T19:06:00Z,26.4040,-81.8810,0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T19:12:00Z,26.4040,-81.8810,0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T19:18:00Z,26.4040,-81.8810,0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T19:24:00Z,26.4040,-81.8810,0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T19:30:00Z,26.4040,-81.8810,0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T19:36:00Z,26.4040,-81.8810,0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T19:42:00Z,26.4040,-81.8810,0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T19:48:00Z,26.4040,-81.8810,0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T19:54:00Z,26.4040,-81.8810,0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T20:00:00Z,26.4040,-81.8810,0.261,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T20:06:00Z,26.4040,-81.8810,0.252,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T20:12:00Z,26.4040,-81.8810,0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T20:18:00Z,26.4040,-81.8810,0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T20:24:00Z,26.4040,-81.8810,0.239,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T20:30:00Z,26.4040,-81.8810,0.237,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T20:36:00Z,26.4040,-81.8810,0.232,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T20:42:00Z,26.4040,-81.8810,0.221,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T20:48:00Z,26.4040,-81.8810,0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T20:54:00Z,26.4040,-81.8810,0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T21:00:00Z,26.4040,-81.8810,0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T21:06:00Z,26.4040,-81.8810,0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T21:12:00Z,26.4040,-81.8810,0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T21:18:00Z,26.4040,-81.8810,0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T21:24:00Z,26.4040,-81.8810,0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T21:30:00Z,26.4040,-81.8810,0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T21:36:00Z,26.4040,-81.8810,0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T21:42:00Z,26.4040,-81.8810,0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T21:48:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T21:54:00Z,26.4040,-81.8810,0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T22:00:00Z,26.4040,-81.8810,0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T22:06:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T22:12:00Z,26.4040,-81.8810,0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T22:18:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T22:24:00Z,26.4040,-81.8810,0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T22:30:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T22:36:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T22:42:00Z,26.4040,-81.8810,0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T22:48:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T22:54:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T23:00:00Z,26.4040,-81.8810,0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T23:06:00Z,26.4040,-81.8810,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T23:12:00Z,26.4040,-81.8810,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T23:18:00Z,26.4040,-81.8810,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T23:24:00Z,26.4040,-81.8810,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T23:30:00Z,26.4040,-81.8810,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T23:36:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T23:42:00Z,26.4040,-81.8810,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T23:48:00Z,26.4040,-81.8810,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-01T23:54:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T00:00:00Z,26.4040,-81.8810,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T00:06:00Z,26.4040,-81.8810,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T00:12:00Z,26.4040,-81.8810,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T00:18:00Z,26.4040,-81.8810,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T00:24:00Z,26.4040,-81.8810,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T00:30:00Z,26.4040,-81.8810,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T00:36:00Z,26.4040,-81.8810,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T00:42:00Z,26.4040,-81.8810,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T00:48:00Z,26.4040,-81.8810,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T00:54:00Z,26.4040,-81.8810,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T01:00:00Z,26.4040,-81.8810,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T01:06:00Z,26.4040,-81.8810,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T01:12:00Z,26.4040,-81.8810,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T01:18:00Z,26.4040,-81.8810,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T01:24:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T01:30:00Z,26.4040,-81.8810,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T01:36:00Z,26.4040,-81.8810,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T01:42:00Z,26.4040,-81.8810,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T01:48:00Z,26.4040,-81.8810,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T01:54:00Z,26.4040,-81.8810,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T02:00:00Z,26.4040,-81.8810,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T02:06:00Z,26.4040,-81.8810,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T02:12:00Z,26.4040,-81.8810,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T02:18:00Z,26.4040,-81.8810,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T02:24:00Z,26.4040,-81.8810,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T02:30:00Z,26.4040,-81.8810,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T02:36:00Z,26.4040,-81.8810,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T02:42:00Z,26.4040,-81.8810,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T02:48:00Z,26.4040,-81.8810,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2010-06-02T02:54:00Z,26.4040,-81.8810,-0.442,1111122 