owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-06-01T00:00:00Z,27.6346,-97.2370,0.0,6.3,98.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T00:06:00Z,27.6346,-97.2370,0.0,6.7,93.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T00:12:00Z,27.6346,-97.2370,0.0,6.2,98.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T00:18:00Z,27.6346,-97.2370,0.0,6.5,103.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T00:24:00Z,27.6346,-97.2370,0.0,6.5,103.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T00:30:00Z,27.6346,-97.2370,0.0,6.4,100.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T00:36:00Z,27.6346,-97.2370,0.0,6.2,97.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T00:42:00Z,27.6346,-97.2370,0.0,6.6,93.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T00:48:00Z,27.6346,-97.2370,0.0,5.8,94.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T00:54:00Z,27.6346,-97.2370,0.0,6.3,96.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T01:00:00Z,27.6346,-97.2370,0.0,5.3,93.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T01:06:00Z,27.6346,-97.2370,0.0,6.0,98.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T01:12:00Z,27.6346,-97.2370,0.0,6.1,90.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T01:18:00Z,27.6346,-97.2370,0.0,6.2,99.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T01:24:00Z,27.6346,-97.2370,0.0,6.2,99.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T01:30:00Z,27.6346,-97.2370,0.0,5.3,93.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T01:36:00Z,27.6346,-97.2370,0.0,5.7,108.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T01:42:00Z,27.6346,-97.2370,0.0,5.4,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T01:48:00Z,27.6346,-97.2370,0.0,6.2,95.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T01:54:00Z,27.6346,-97.2370,0.0,5.6,98.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T02:00:00Z,27.6346,-97.2370,0.0,6.3,104.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T02:06:00Z,27.6346,-97.2370,0.0,5.4,104.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T02:12:00Z,27.6346,-97.2370,0.0,6.3,99.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T02:18:00Z,27.6346,-97.2370,0.0,6.7,96.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T02:24:00Z,27.6346,-97.2370,0.0,6.7,96.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T02:30:00Z,27.6346,-97.2370,0.0,6.4,99.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T02:36:00Z,27.6346,-97.2370,0.0,6.3,98.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T02:42:00Z,27.6346,-97.2370,0.0,5.6,95.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T02:48:00Z,27.6346,-97.2370,0.0,6.3,93.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T02:54:00Z,27.6346,-97.2370,0.0,6.4,93.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T03:00:00Z,27.6346,-97.2370,0.0,6.9,94.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T03:06:00Z,27.6346,-97.2370,0.0,6.9,97.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T03:12:00Z,27.6346,-97.2370,0.0,5.9,101.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T03:18:00Z,27.6346,-97.2370,0.0,7.6,91.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T03:24:00Z,27.6346,-97.2370,0.0,7.6,91.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T03:30:00Z,27.6346,-97.2370,0.0,6.8,96.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T03:36:00Z,27.6346,-97.2370,0.0,6.6,99.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T03:42:00Z,27.6346,-97.2370,0.0,6.5,105.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T03:48:00Z,27.6346,-97.2370,0.0,5.7,105.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T03:54:00Z,27.6346,-97.2370,0.0,5.2,99.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T04:00:00Z,27.6346,-97.2370,0.0,5.8,106.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T04:06:00Z,27.6346,-97.2370,0.0,4.6,106.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T04:12:00Z,27.6346,-97.2370,0.0,5.6,113.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T04:18:00Z,27.6346,-97.2370,0.0,5.3,114.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T04:24:00Z,27.6346,-97.2370,0.0,5.3,114.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T04:30:00Z,27.6346,-97.2370,0.0,6.2,111.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T04:36:00Z,27.6346,-97.2370,0.0,6.5,107.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T04:42:00Z,27.6346,-97.2370,0.0,6.8,108.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T04:48:00Z,27.6346,-97.2370,0.0,6.3,114.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T04:54:00Z,27.6346,-97.2370,0.0,6.5,115.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T05:00:00Z,27.6346,-97.2370,0.0,5.6,110.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T05:06:00Z,27.6346,-97.2370,0.0,5.5,107.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T05:12:00Z,27.6346,-97.2370,0.0,6.4,109.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T05:18:00Z,27.6346,-97.2370,0.0,6.7,113.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T05:24:00Z,27.6346,-97.2370,0.0,6.7,113.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T05:30:00Z,27.6346,-97.2370,0.0,6.4,114.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T05:36:00Z,27.6346,-97.2370,0.0,6.1,116.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T05:48:00Z,27.6346,-97.2370,0.0,6.0,115.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T05:54:00Z,27.6346,-97.2370,0.0,6.3,113.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T06:00:00Z,27.6346,-97.2370,0.0,5.2,115.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T06:06:00Z,27.6346,-97.2370,0.0,5.3,112.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T06:12:00Z,27.6346,-97.2370,0.0,5.5,110.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T06:18:00Z,27.6346,-97.2370,0.0,5.4,114.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T06:24:00Z,27.6346,-97.2370,0.0,5.4,114.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T06:30:00Z,27.6346,-97.2370,0.0,5.8,118.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T06:36:00Z,27.6346,-97.2370,0.0,4.9,114.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T06:42:00Z,27.6346,-97.2370,0.0,5.3,118.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T06:48:00Z,27.6346,-97.2370,0.0,5.4,118.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T06:54:00Z,27.6346,-97.2370,0.0,4.7,114.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T07:00:00Z,27.6346,-97.2370,0.0,5.1,114.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T07:06:00Z,27.6346,-97.2370,0.0,5.2,117.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T07:12:00Z,27.6346,-97.2370,0.0,5.4,111.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T07:18:00Z,27.6346,-97.2370,0.0,5.3,117.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T07:24:00Z,27.6346,-97.2370,0.0,5.3,117.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T07:30:00Z,27.6346,-97.2370,0.0,4.2,115.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T07:36:00Z,27.6346,-97.2370,0.0,5.1,113.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T07:42:00Z,27.6346,-97.2370,0.0,4.3,113.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T07:48:00Z,27.6346,-97.2370,0.0,4.2,114.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T07:54:00Z,27.6346,-97.2370,0.0,4.7,113.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T08:00:00Z,27.6346,-97.2370,0.0,4.6,110.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T08:06:00Z,27.6346,-97.2370,0.0,4.6,112.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T08:12:00Z,27.6346,-97.2370,0.0,3.8,116.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T08:18:00Z,27.6346,-97.2370,0.0,2.7,115.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T08:24:00Z,27.6346,-97.2370,0.0,2.7,115.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T08:30:00Z,27.6346,-97.2370,0.0,3.4,113.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T08:36:00Z,27.6346,-97.2370,0.0,2.9,111.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T08:42:00Z,27.6346,-97.2370,0.0,3.3,113.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T08:48:00Z,27.6346,-97.2370,0.0,3.4,115.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T08:54:00Z,27.6346,-97.2370,0.0,2.8,108.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T09:00:00Z,27.6346,-97.2370,0.0,3.2,110.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T09:06:00Z,27.6346,-97.2370,0.0,3.0,111.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T09:12:00Z,27.6346,-97.2370,0.0,3.5,111.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T09:18:00Z,27.6346,-97.2370,0.0,2.9,108.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T09:24:00Z,27.6346,-97.2370,0.0,2.9,108.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T09:30:00Z,27.6346,-97.2370,0.0,3.1,118.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T09:36:00Z,27.6346,-97.2370,0.0,3.2,108.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T09:42:00Z,27.6346,-97.2370,0.0,2.7,104.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T09:48:00Z,27.6346,-97.2370,0.0,2.7,105.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T09:54:00Z,27.6346,-97.2370,0.0,2.6,105.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T10:00:00Z,27.6346,-97.2370,0.0,2.6,108.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T10:06:00Z,27.6346,-97.2370,0.0,2.5,110.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T10:12:00Z,27.6346,-97.2370,0.0,2.9,120.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T10:18:00Z,27.6346,-97.2370,0.0,2.3,128.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T10:24:00Z,27.6346,-97.2370,0.0,2.3,128.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T10:30:00Z,27.6346,-97.2370,0.0,2.7,122.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T10:36:00Z,27.6346,-97.2370,0.0,2.4,130.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T10:42:00Z,27.6346,-97.2370,0.0,2.3,126.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T10:48:00Z,27.6346,-97.2370,0.0,2.4,117.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T10:54:00Z,27.6346,-97.2370,0.0,1.8,111.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T11:00:00Z,27.6346,-97.2370,0.0,2.6,116.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T11:06:00Z,27.6346,-97.2370,0.0,1.9,131.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T11:12:00Z,27.6346,-97.2370,0.0,1.9,128.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T11:18:00Z,27.6346,-97.2370,0.0,2.2,122.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T11:24:00Z,27.6346,-97.2370,0.0,2.2,122.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T11:30:00Z,27.6346,-97.2370,0.0,2.3,118.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T11:36:00Z,27.6346,-97.2370,0.0,2.5,113.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T11:42:00Z,27.6346,-97.2370,0.0,2.4,121.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T11:48:00Z,27.6346,-97.2370,0.0,2.4,117.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T11:54:00Z,27.6346,-97.2370,0.0,2.7,117.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T12:00:00Z,27.6346,-97.2370,0.0,2.3,121.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T12:06:00Z,27.6346,-97.2370,0.0,1.6,121.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T12:12:00Z,27.6346,-97.2370,0.0,2.6,115.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T12:18:00Z,27.6346,-97.2370,0.0,2.6,118.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T12:24:00Z,27.6346,-97.2370,0.0,2.6,118.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T12:30:00Z,27.6346,-97.2370,0.0,2.2,111.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T12:36:00Z,27.6346,-97.2370,0.0,1.4,117.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T12:42:00Z,27.6346,-97.2370,0.0,1.4,107.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T12:48:00Z,27.6346,-97.2370,0.0,2.8,107.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T12:54:00Z,27.6346,-97.2370,0.0,3.8,82.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T13:00:00Z,27.6346,-97.2370,0.0,4.5,86.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T13:06:00Z,27.6346,-97.2370,0.0,3.8,86.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T13:12:00Z,27.6346,-97.2370,0.0,4.0,91.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T13:18:00Z,27.6346,-97.2370,0.0,3.0,95.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T13:24:00Z,27.6346,-97.2370,0.0,3.0,95.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T13:30:00Z,27.6346,-97.2370,0.0,4.2,100.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T13:36:00Z,27.6346,-97.2370,0.0,4.7,92.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T13:42:00Z,27.6346,-97.2370,0.0,4.0,90.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T13:48:00Z,27.6346,-97.2370,0.0,4.4,90.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T13:54:00Z,27.6346,-97.2370,0.0,3.9,93.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T14:00:00Z,27.6346,-97.2370,0.0,3.7,75.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T14:06:00Z,27.6346,-97.2370,0.0,3.3,97.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T14:12:00Z,27.6346,-97.2370,0.0,4.1,75.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T14:18:00Z,27.6346,-97.2370,0.0,3.7,80.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T14:24:00Z,27.6346,-97.2370,0.0,3.7,80.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T14:30:00Z,27.6346,-97.2370,0.0,4.0,82.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T14:36:00Z,27.6346,-97.2370,0.0,4.0,88.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T14:42:00Z,27.6346,-97.2370,0.0,4.4,89.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T14:48:00Z,27.6346,-97.2370,0.0,4.6,83.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T14:54:00Z,27.6346,-97.2370,0.0,4.3,97.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T15:00:00Z,27.6346,-97.2370,0.0,4.9,93.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T15:06:00Z,27.6346,-97.2370,0.0,4.3,80.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T15:12:00Z,27.6346,-97.2370,0.0,5.3,87.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T15:18:00Z,27.6346,-97.2370,0.0,5.2,86.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T15:24:00Z,27.6346,-97.2370,0.0,5.2,86.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T15:30:00Z,27.6346,-97.2370,0.0,5.8,103.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T15:36:00Z,27.6346,-97.2370,0.0,5.1,93.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T15:42:00Z,27.6346,-97.2370,0.0,5.8,91.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T15:48:00Z,27.6346,-97.2370,0.0,5.0,109.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T15:54:00Z,27.6346,-97.2370,0.0,4.7,103.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T16:00:00Z,27.6346,-97.2370,0.0,5.7,106.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T16:06:00Z,27.6346,-97.2370,0.0,4.7,107.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T16:12:00Z,27.6346,-97.2370,0.0,4.7,104.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T16:18:00Z,27.6346,-97.2370,0.0,4.9,114.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T16:24:00Z,27.6346,-97.2370,0.0,4.9,114.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T16:30:00Z,27.6346,-97.2370,0.0,5.2,97.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T16:36:00Z,27.6346,-97.2370,0.0,5.3,88.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T16:42:00Z,27.6346,-97.2370,0.0,5.2,102.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T16:48:00Z,27.6346,-97.2370,0.0,5.3,97.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T16:54:00Z,27.6346,-97.2370,0.0,6.0,87.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T17:00:00Z,27.6346,-97.2370,0.0,4.8,115.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T17:06:00Z,27.6346,-97.2370,0.0,5.1,102.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T17:12:00Z,27.6346,-97.2370,0.0,5.1,112.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T17:18:00Z,27.6346,-97.2370,0.0,4.7,110.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T17:24:00Z,27.6346,-97.2370,0.0,4.7,110.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T17:30:00Z,27.6346,-97.2370,0.0,6.5,113.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T17:36:00Z,27.6346,-97.2370,0.0,5.6,104.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T17:42:00Z,27.6346,-97.2370,0.0,5.4,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T17:48:00Z,27.6346,-97.2370,0.0,5.2,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T17:54:00Z,27.6346,-97.2370,0.0,5.1,98.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T18:00:00Z,27.6346,-97.2370,0.0,5.0,116.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T18:06:00Z,27.6346,-97.2370,0.0,5.4,102.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T18:12:00Z,27.6346,-97.2370,0.0,5.8,87.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T18:18:00Z,27.6346,-97.2370,0.0,6.1,87.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T18:24:00Z,27.6346,-97.2370,0.0,6.1,87.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T18:30:00Z,27.6346,-97.2370,0.0,4.6,108.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T18:36:00Z,27.6346,-97.2370,0.0,4.5,104.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T18:42:00Z,27.6346,-97.2370,0.0,5.8,89.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T18:48:00Z,27.6346,-97.2370,0.0,5.3,101.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T18:54:00Z,27.6346,-97.2370,0.0,5.8,107.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T19:00:00Z,27.6346,-97.2370,0.0,5.8,87.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T19:06:00Z,27.6346,-97.2370,0.0,6.2,104.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T19:12:00Z,27.6346,-97.2370,0.0,6.9,84.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T19:18:00Z,27.6346,-97.2370,0.0,4.9,102.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T19:24:00Z,27.6346,-97.2370,0.0,4.9,102.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T19:30:00Z,27.6346,-97.2370,0.0,5.4,105.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T19:36:00Z,27.6346,-97.2370,0.0,6.1,80.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T19:42:00Z,27.6346,-97.2370,0.0,6.2,84.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T19:48:00Z,27.6346,-97.2370,0.0,5.5,95.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T19:54:00Z,27.6346,-97.2370,0.0,5.0,101.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T20:00:00Z,27.6346,-97.2370,0.0,5.3,94.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T20:06:00Z,27.6346,-97.2370,0.0,5.0,80.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T20:12:00Z,27.6346,-97.2370,0.0,4.2,99.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T20:18:00Z,27.6346,-97.2370,0.0,3.2,96.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-06-01T20:24:00Z,27.6346,-97.2370,0.0,3.2,96.0,6.4,'11111222,11111222,11111222' 