owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2005-07-01T00:30:00Z,28.8425,-94.2433,2.0,65.86600984,12.54668881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T01:00:00Z,28.8425,-94.2433,2.0,49.04458135,5.614267539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T01:30:00Z,28.8425,-94.2433,2.0,70.44437881,2.74854507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T02:00:00Z,28.8425,-94.2433,2.0,41.13399378,16.56986421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T03:00:00Z,28.8425,-94.2433,2.0,32.78262133,18.2103185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T03:30:00Z,28.8425,-94.2433,2.0,34.37658937,19.21619369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T04:00:00Z,28.8425,-94.2433,2.0,39.62981187,20.02122124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T04:30:00Z,28.8425,-94.2433,2.0,39.13685805,21.38873769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T05:30:00Z,28.8425,-94.2433,2.0,39.02975209,22.50198436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T06:00:00Z,28.8425,-94.2433,2.0,44.1427848,21.73889602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T06:30:00Z,28.8425,-94.2433,2.0,47.2415936,22.4182961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T07:30:00Z,28.8425,-94.2433,2.0,53.91766988,20.6639517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T08:00:00Z,28.8425,-94.2433,2.0,57.51194855,20.75867529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T09:00:00Z,28.8425,-94.2433,2.0,67.10187712,21.53717716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T09:30:00Z,28.8425,-94.2433,2.0,68.89650113,21.80224988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T10:00:00Z,28.8425,-94.2433,2.0,67.9153956,21.41093412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T11:00:00Z,28.8425,-94.2433,2.0,68.31990949,14.91508297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T11:30:00Z,28.8425,-94.2433,2.0,68.71177213,25.91853777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T12:00:00Z,28.8425,-94.2433,2.0,63.49089094,27.51259348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T12:30:00Z,28.8425,-94.2433,2.0,69.57052965,25.44012579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T13:00:00Z,28.8425,-94.2433,2.0,64.75846763,27.88226139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T14:00:00Z,28.8425,-94.2433,2.0,66.87395679,25.94485884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T14:30:00Z,28.8425,-94.2433,2.0,64.87094844,24.98472533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T15:00:00Z,28.8425,-94.2433,2.0,65.57954798,26.29221368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T15:30:00Z,28.8425,-94.2433,2.0,68.99808233,26.61830385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T16:30:00Z,28.8425,-94.2433,2.0,72.120718,28.04439694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T17:00:00Z,28.8425,-94.2433,2.0,79.44388255,25.49142013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T18:00:00Z,28.8425,-94.2433,2.0,79.37895931,24.95758201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T18:30:00Z,28.8425,-94.2433,2.0,84.36818267,20.9913244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T19:00:00Z,28.8425,-94.2433,2.0,104.5665497,15.98378241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T19:30:00Z,28.8425,-94.2433,2.0,112.1419036,15.30899409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T20:00:00Z,28.8425,-94.2433,2.0,107.1076656,16.92905195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T20:30:00Z,28.8425,-94.2433,2.0,115.1478077,17.17825661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T21:00:00Z,28.8425,-94.2433,2.0,110.3457739,21.05350327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T21:30:00Z,28.8425,-94.2433,2.0,107.7372139,17.65946772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T22:00:00Z,28.8425,-94.2433,2.0,100.736536,20.77366121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T22:30:00Z,28.8425,-94.2433,2.0,99.37311017,21.12200748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-01T23:30:00Z,28.8425,-94.2433,2.0,87.13036699,19.77479709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T00:00:00Z,28.8425,-94.2433,2.0,78.5859536,18.34277242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T00:30:00Z,28.8425,-94.2433,2.0,69.89134715,19.48794499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T01:00:00Z,28.8425,-94.2433,2.0,63.3787284,18.21054639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T01:30:00Z,28.8425,-94.2433,2.0,61.08425899,12.42958165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T02:00:00Z,28.8425,-94.2433,2.0,42.14050557,21.68568422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T03:00:00Z,28.8425,-94.2433,2.0,42.53573749,27.95657347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T03:30:00Z,28.8425,-94.2433,2.0,41.36206983,32.76264031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T04:00:00Z,28.8425,-94.2433,2.0,43.10307545,31.1863592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T04:30:00Z,28.8425,-94.2433,2.0,39.29933173,32.88755692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T05:00:00Z,28.8425,-94.2433,2.0,40.09383369,32.07876556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T05:30:00Z,28.8425,-94.2433,2.0,38.33647012,31.26023832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T06:00:00Z,28.8425,-94.2433,2.0,39.01458677,28.00561551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T06:30:00Z,28.8425,-94.2433,2.0,39.88375182,25.37309205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T07:00:00Z,28.8425,-94.2433,2.0,40.21240594,27.95755712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T07:30:00Z,28.8425,-94.2433,2.0,46.33810897,26.04277251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T08:00:00Z,28.8425,-94.2433,2.0,50.74038418,27.14761131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T08:30:00Z,28.8425,-94.2433,2.0,56.64513968,26.55395262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T09:00:00Z,28.8425,-94.2433,2.0,54.64272146,23.64023689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T09:30:00Z,28.8425,-94.2433,2.0,64.58577308,25.60814324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T10:00:00Z,28.8425,-94.2433,2.0,63.13372198,25.51388837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T11:00:00Z,28.8425,-94.2433,2.0,71.19503489,11.26110563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T12:00:00Z,28.8425,-94.2433,2.0,67.67823884,23.51185658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T12:30:00Z,28.8425,-94.2433,2.0,60.28787259,28.26628026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T13:00:00Z,28.8425,-94.2433,2.0,69.53605783,23.31111537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T13:30:00Z,28.8425,-94.2433,2.0,58.82225122,25.24648292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T14:00:00Z,28.8425,-94.2433,2.0,61.74637177,24.73718254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T14:30:00Z,28.8425,-94.2433,2.0,64.8191259,28.69712529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T15:00:00Z,28.8425,-94.2433,2.0,71.17677485,25.6624726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T15:30:00Z,28.8425,-94.2433,2.0,69.25813513,29.22415782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T16:00:00Z,28.8425,-94.2433,2.0,72.02207878,31.71865382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T16:30:00Z,28.8425,-94.2433,2.0,68.36501543,28.77732788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T17:00:00Z,28.8425,-94.2433,2.0,68.40388365,25.9195216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T17:30:00Z,28.8425,-94.2433,2.0,72.2086531,21.96024135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T18:00:00Z,28.8425,-94.2433,2.0,78.18090328,16.55089424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T18:30:00Z,28.8425,-94.2433,2.0,97.96726486,24.38538292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T19:00:00Z,28.8425,-94.2433,2.0,109.8058362,21.54444012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T19:30:00Z,28.8425,-94.2433,2.0,116.9621795,20.64387561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T20:00:00Z,28.8425,-94.2433,2.0,123.6125518,20.5211525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T21:30:00Z,28.8425,-94.2433,2.0,118.3331425,9.565981392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T22:00:00Z,28.8425,-94.2433,2.0,125.5812794,10.67269882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T22:30:00Z,28.8425,-94.2433,2.0,91.77305405,7.43355904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T23:00:00Z,28.8425,-94.2433,2.0,83.28534707,6.927517593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-02T23:30:00Z,28.8425,-94.2433,2.0,106.9754598,2.97983221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T00:00:00Z,28.8425,-94.2433,2.0,45.4152838,5.854997865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T00:30:00Z,28.8425,-94.2433,2.0,57.19251385,6.662739677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T01:00:00Z,28.8425,-94.2433,2.0,42.6487065,11.71955631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T01:30:00Z,28.8425,-94.2433,2.0,45.8738273,3.245997535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T02:00:00Z,28.8425,-94.2433,2.0,31.81214192,14.13303223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T02:30:00Z,28.8425,-94.2433,2.0,29.95795022,20.02554618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T03:00:00Z,28.8425,-94.2433,2.0,28.55247638,23.60023941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T05:00:00Z,28.8425,-94.2433,2.0,36.34067051,27.70918259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T05:30:00Z,28.8425,-94.2433,2.0,42.271025,27.77129633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T06:00:00Z,28.8425,-94.2433,2.0,45.7376572,29.11399835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T06:30:00Z,28.8425,-94.2433,2.0,50.83320414,31.58738039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T07:00:00Z,28.8425,-94.2433,2.0,61.40331506,30.02243328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T07:30:00Z,28.8425,-94.2433,2.0,62.51122241,32.45403673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T08:00:00Z,28.8425,-94.2433,2.0,67.43117338,29.39078087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T09:00:00Z,28.8425,-94.2433,2.0,80.85401422,31.26751989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T09:30:00Z,28.8425,-94.2433,2.0,81.55460562,31.86554252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T10:00:00Z,28.8425,-94.2433,2.0,87.90475233,27.8986523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T10:30:00Z,28.8425,-94.2433,2.0,89.32197667,8.450591695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T11:00:00Z,28.8425,-94.2433,2.0,87.63693315,20.85773717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T11:30:00Z,28.8425,-94.2433,2.0,93.48180194,30.62653261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T12:00:00Z,28.8425,-94.2433,2.0,90.80796195,31.20310241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T13:00:00Z,28.8425,-94.2433,2.0,98.23927865,30.42403162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T13:30:00Z,28.8425,-94.2433,2.0,100.3196294,27.68788905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T14:00:00Z,28.8425,-94.2433,2.0,96.67881512,29.14780609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T15:00:00Z,28.8425,-94.2433,2.0,99.71141001,27.98097211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T17:00:00Z,28.8425,-94.2433,2.0,106.3019257,20.30640539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T17:30:00Z,28.8425,-94.2433,2.0,105.9279025,49.59403392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T18:00:00Z,28.8425,-94.2433,2.0,110.8571353,46.76443627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T18:30:00Z,28.8425,-94.2433,2.0,111.8661066,49.2965729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T19:00:00Z,28.8425,-94.2433,2.0,113.6088725,44.91976959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T19:30:00Z,28.8425,-94.2433,2.0,117.5356349,23.23160778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T20:00:00Z,28.8425,-94.2433,2.0,119.8417672,13.92663994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T20:30:00Z,28.8425,-94.2433,2.0,119.6572776,23.5443008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T21:00:00Z,28.8425,-94.2433,2.0,120.7918672,26.87909411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T21:30:00Z,28.8425,-94.2433,2.0,118.6377873,26.70718255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T22:00:00Z,28.8425,-94.2433,2.0,122.3154712,24.28066721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T22:30:00Z,28.8425,-94.2433,2.0,120.6421724,23.83867865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-03T23:00:00Z,28.8425,-94.2433,2.0,124.6079808,23.71647739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T00:00:00Z,28.8425,-94.2433,2.0,128.0469536,20.44431461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T00:30:00Z,28.8425,-94.2433,2.0,131.0799823,19.85959214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T01:00:00Z,28.8425,-94.2433,2.0,120.6532181,13.92588956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T01:30:00Z,28.8425,-94.2433,2.0,113.2182764,15.24467776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T02:00:00Z,28.8425,-94.2433,2.0,118.9911291,22.81940402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T02:30:00Z,28.8425,-94.2433,2.0,98.9049943,26.87392975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T03:00:00Z,28.8425,-94.2433,2.0,93.88448249,29.22714492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T03:30:00Z,28.8425,-94.2433,2.0,88.09706617,30.71693995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T04:00:00Z,28.8425,-94.2433,2.0,85.31017824,30.94360192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T04:30:00Z,28.8425,-94.2433,2.0,80.64077528,32.89793459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T05:00:00Z,28.8425,-94.2433,2.0,76.85314057,34.68919861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T06:00:00Z,28.8425,-94.2433,2.0,75.00786116,34.01793057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T06:30:00Z,28.8425,-94.2433,2.0,72.16342859,29.67643173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T07:00:00Z,28.8425,-94.2433,2.0,77.57677071,31.7944665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T07:30:00Z,28.8425,-94.2433,2.0,77.53007688,31.67728682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T08:00:00Z,28.8425,-94.2433,2.0,74.51820423,31.91814531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T08:30:00Z,28.8425,-94.2433,2.0,75.99062991,31.06396626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T09:00:00Z,28.8425,-94.2433,2.0,77.54293765,33.7956225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T09:30:00Z,28.8425,-94.2433,2.0,76.76134801,35.71925671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T10:00:00Z,28.8425,-94.2433,2.0,80.76599958,35.89515984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T10:30:00Z,28.8425,-94.2433,2.0,82.0433641,7.00746031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T11:00:00Z,28.8425,-94.2433,2.0,83.14359167,16.66921114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T11:30:00Z,28.8425,-94.2433,2.0,86.75845786,35.0160249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T12:00:00Z,28.8425,-94.2433,2.0,85.16769655,33.95067746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T12:30:00Z,28.8425,-94.2433,2.0,85.31759792,32.21752629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T13:00:00Z,28.8425,-94.2433,2.0,84.18934995,31.90392609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T13:30:00Z,28.8425,-94.2433,2.0,85.08870059,28.03292528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T14:00:00Z,28.8425,-94.2433,2.0,81.70807273,29.53879652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T14:30:00Z,28.8425,-94.2433,2.0,74.13541182,42.87302182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T15:00:00Z,28.8425,-94.2433,2.0,76.4734552,43.3525328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T15:30:00Z,28.8425,-94.2433,2.0,75.52520095,35.48642698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T16:00:00Z,28.8425,-94.2433,2.0,71.75478436,40.11687426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T16:30:00Z,28.8425,-94.2433,2.0,69.72472319,40.37148746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T17:00:00Z,28.8425,-94.2433,2.0,70.31792601,43.58651168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T17:30:00Z,28.8425,-94.2433,2.0,74.32293842,39.89406597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T18:30:00Z,28.8425,-94.2433,2.0,72.77304476,43.05132867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T19:00:00Z,28.8425,-94.2433,2.0,72.73866491,41.68756409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T19:30:00Z,28.8425,-94.2433,2.0,77.69616791,36.74396413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T20:00:00Z,28.8425,-94.2433,2.0,85.71231961,29.29198184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T20:30:00Z,28.8425,-94.2433,2.0,92.51661638,24.82394207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T21:00:00Z,28.8425,-94.2433,2.0,82.31978909,25.21620511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T21:30:00Z,28.8425,-94.2433,2.0,94.51888677,24.49614868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T22:00:00Z,28.8425,-94.2433,2.0,99.18306107,20.23939969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T22:30:00Z,28.8425,-94.2433,2.0,105.2053472,18.18668194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T23:00:00Z,28.8425,-94.2433,2.0,106.2750237,20.05360067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-04T23:30:00Z,28.8425,-94.2433,2.0,103.401513,14.66945466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T00:00:00Z,28.8425,-94.2433,2.0,106.3147538,14.27480648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T00:30:00Z,28.8425,-94.2433,2.0,99.98140469,11.25028444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T01:00:00Z,28.8425,-94.2433,2.0,112.2794336,7.121664131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T01:30:00Z,28.8425,-94.2433,2.0,85.53552351,6.680269456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T02:00:00Z,28.8425,-94.2433,2.0,50.55795964,6.862914833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T02:30:00Z,28.8425,-94.2433,2.0,29.34082682,9.14282779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T03:00:00Z,28.8425,-94.2433,2.0,22.32151199,11.66400446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T03:30:00Z,28.8425,-94.2433,2.0,15.73897509,17.14270982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T04:00:00Z,28.8425,-94.2433,2.0,14.12666223,18.47881219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T04:30:00Z,28.8425,-94.2433,2.0,10.45012496,22.60493088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T05:00:00Z,28.8425,-94.2433,2.0,8.657264979,24.44854392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2005-07-05T05:30:00Z,28.8425,-94.2433,2.0,7.777241589,28.22965285,-99999.0,'11111222,11111222,99999999' 