owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T00:59:00Z,27.9320,-82.6475,0.0,25.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T01:59:00Z,27.9320,-82.6475,0.0,25.74,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T02:59:00Z,27.9320,-82.6475,0.0,25.76,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T03:59:00Z,27.9320,-82.6475,0.0,25.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T04:59:00Z,27.9320,-82.6475,0.0,25.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T05:59:00Z,27.9320,-82.6475,0.0,25.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T06:59:00Z,27.9320,-82.6475,0.0,25.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T07:59:00Z,27.9320,-82.6475,0.0,25.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T08:59:00Z,27.9320,-82.6475,0.0,25.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T09:59:00Z,27.9320,-82.6475,0.0,25.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T10:59:00Z,27.9320,-82.6475,0.0,25.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T11:59:00Z,27.9320,-82.6475,0.0,26.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T12:59:00Z,27.9320,-82.6475,0.0,26.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T13:59:00Z,27.9320,-82.6475,0.0,26.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T14:59:00Z,27.9320,-82.6475,0.0,25.97,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T15:59:00Z,27.9320,-82.6475,0.0,25.85,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T16:59:00Z,27.9320,-82.6475,0.0,25.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T17:59:00Z,27.9320,-82.6475,0.0,25.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T18:59:00Z,27.9320,-82.6475,0.0,25.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T19:59:00Z,27.9320,-82.6475,0.0,25.69,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T20:59:00Z,27.9320,-82.6475,0.0,26.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T21:59:00Z,27.9320,-82.6475,0.0,26.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T22:59:00Z,27.9320,-82.6475,0.0,26.19,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-01T23:59:00Z,27.9320,-82.6475,0.0,26.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T00:59:00Z,27.9320,-82.6475,0.0,26.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T01:59:00Z,27.9320,-82.6475,0.0,25.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T02:59:00Z,27.9320,-82.6475,0.0,25.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T03:59:00Z,27.9320,-82.6475,0.0,25.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T04:59:00Z,27.9320,-82.6475,0.0,25.94,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T05:59:00Z,27.9320,-82.6475,0.0,25.97,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T06:59:00Z,27.9320,-82.6475,0.0,25.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T07:59:00Z,27.9320,-82.6475,0.0,25.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T08:59:00Z,27.9320,-82.6475,0.0,25.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T09:59:00Z,27.9320,-82.6475,0.0,25.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T10:59:00Z,27.9320,-82.6475,0.0,25.94,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T11:59:00Z,27.9320,-82.6475,0.0,25.99,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T12:59:00Z,27.9320,-82.6475,0.0,26.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T13:59:00Z,27.9320,-82.6475,0.0,26.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T14:59:00Z,27.9320,-82.6475,0.0,26.09,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T15:59:00Z,27.9320,-82.6475,0.0,26.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T16:59:00Z,27.9320,-82.6475,0.0,25.97,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T17:59:00Z,27.9320,-82.6475,0.0,25.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T18:59:00Z,27.9320,-82.6475,0.0,25.92,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T19:59:00Z,27.9320,-82.6475,0.0,25.91,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T20:59:00Z,27.9320,-82.6475,0.0,25.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T21:59:00Z,27.9320,-82.6475,0.0,26.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T22:59:00Z,27.9320,-82.6475,0.0,26.13,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-02T23:59:00Z,27.9320,-82.6475,0.0,26.19,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T00:59:00Z,27.9320,-82.6475,0.0,26.22,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T01:59:00Z,27.9320,-82.6475,0.0,26.22,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T02:59:00Z,27.9320,-82.6475,0.0,26.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T03:59:00Z,27.9320,-82.6475,0.0,25.89,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T04:59:00Z,27.9320,-82.6475,0.0,25.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T05:59:00Z,27.9320,-82.6475,0.0,25.89,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T06:59:00Z,27.9320,-82.6475,0.0,25.89,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T07:59:00Z,27.9320,-82.6475,0.0,25.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T08:59:00Z,27.9320,-82.6475,0.0,25.86,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T09:59:00Z,27.9320,-82.6475,0.0,25.85,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T10:59:00Z,27.9320,-82.6475,0.0,25.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T11:59:00Z,27.9320,-82.6475,0.0,25.92,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T12:59:00Z,27.9320,-82.6475,0.0,25.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T13:59:00Z,27.9320,-82.6475,0.0,26.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T14:59:00Z,27.9320,-82.6475,0.0,25.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T15:59:00Z,27.9320,-82.6475,0.0,25.99,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T16:59:00Z,27.9320,-82.6475,0.0,25.99,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T17:59:00Z,27.9320,-82.6475,0.0,25.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T18:59:00Z,27.9320,-82.6475,0.0,25.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T19:59:00Z,27.9320,-82.6475,0.0,25.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T20:59:00Z,27.9320,-82.6475,0.0,26.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T21:59:00Z,27.9320,-82.6475,0.0,26.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T22:59:00Z,27.9320,-82.6475,0.0,26.39,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-03T23:59:00Z,27.9320,-82.6475,0.0,26.39,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T00:59:00Z,27.9320,-82.6475,0.0,26.41,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T01:59:00Z,27.9320,-82.6475,0.0,26.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T02:59:00Z,27.9320,-82.6475,0.0,26.35,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T03:59:00Z,27.9320,-82.6475,0.0,26.34,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T04:59:00Z,27.9320,-82.6475,0.0,26.21,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T05:59:00Z,27.9320,-82.6475,0.0,26.12,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T06:59:00Z,27.9320,-82.6475,0.0,26.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T07:59:00Z,27.9320,-82.6475,0.0,26.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T08:59:00Z,27.9320,-82.6475,0.0,26.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T09:59:00Z,27.9320,-82.6475,0.0,25.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T10:59:00Z,27.9320,-82.6475,0.0,26.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T11:59:00Z,27.9320,-82.6475,0.0,26.26,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T12:59:00Z,27.9320,-82.6475,0.0,26.33,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T13:59:00Z,27.9320,-82.6475,0.0,26.39,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T14:59:00Z,27.9320,-82.6475,0.0,26.41,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T15:59:00Z,27.9320,-82.6475,0.0,26.41,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T16:59:00Z,27.9320,-82.6475,0.0,26.39,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T17:59:00Z,27.9320,-82.6475,0.0,26.33,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T18:59:00Z,27.9320,-82.6475,0.0,26.27,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T19:59:00Z,27.9320,-82.6475,0.0,26.09,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T20:59:00Z,27.9320,-82.6475,0.0,25.54,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T21:59:00Z,27.9320,-82.6475,0.0,25.57,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T22:59:00Z,27.9320,-82.6475,0.0,25.59,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-04T23:59:00Z,27.9320,-82.6475,0.0,25.55,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T00:59:00Z,27.9320,-82.6475,0.0,26.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T01:59:00Z,27.9320,-82.6475,0.0,26.33,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T02:59:00Z,27.9320,-82.6475,0.0,26.42,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T03:59:00Z,27.9320,-82.6475,0.0,26.44,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T04:59:00Z,27.9320,-82.6475,0.0,26.44,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T05:59:00Z,27.9320,-82.6475,0.0,26.35,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T06:59:00Z,27.9320,-82.6475,0.0,26.23,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T07:59:00Z,27.9320,-82.6475,0.0,25.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T08:59:00Z,27.9320,-82.6475,0.0,25.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T09:59:00Z,27.9320,-82.6475,0.0,25.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T10:59:00Z,27.9320,-82.6475,0.0,25.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T11:59:00Z,27.9320,-82.6475,0.0,25.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T12:59:00Z,27.9320,-82.6475,0.0,25.76,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T13:59:00Z,27.9320,-82.6475,0.0,26.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T14:59:00Z,27.9320,-82.6475,0.0,26.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T15:59:00Z,27.9320,-82.6475,0.0,26.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T16:59:00Z,27.9320,-82.6475,0.0,26.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T17:59:00Z,27.9320,-82.6475,0.0,26.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T18:59:00Z,27.9320,-82.6475,0.0,26.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T19:59:00Z,27.9320,-82.6475,0.0,25.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T20:59:00Z,27.9320,-82.6475,0.0,25.71,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T21:59:00Z,27.9320,-82.6475,0.0,25.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T22:59:00Z,27.9320,-82.6475,0.0,25.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-05T23:59:00Z,27.9320,-82.6475,0.0,25.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T00:59:00Z,27.9320,-82.6475,0.0,25.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T01:59:00Z,27.9320,-82.6475,0.0,25.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T02:59:00Z,27.9320,-82.6475,0.0,25.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T03:59:00Z,27.9320,-82.6475,0.0,25.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T04:59:00Z,27.9320,-82.6475,0.0,25.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T05:59:00Z,27.9320,-82.6475,0.0,26.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T06:59:00Z,27.9320,-82.6475,0.0,26.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T07:59:00Z,27.9320,-82.6475,0.0,26.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T08:59:00Z,27.9320,-82.6475,0.0,26.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T09:59:00Z,27.9320,-82.6475,0.0,26.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T10:59:00Z,27.9320,-82.6475,0.0,26.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T11:59:00Z,27.9320,-82.6475,0.0,25.97,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T12:59:00Z,27.9320,-82.6475,0.0,26.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T13:59:00Z,27.9320,-82.6475,0.0,25.99,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T14:59:00Z,27.9320,-82.6475,0.0,26.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T15:59:00Z,27.9320,-82.6475,0.0,26.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T16:59:00Z,27.9320,-82.6475,0.0,26.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T17:59:00Z,27.9320,-82.6475,0.0,26.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T18:59:00Z,27.9320,-82.6475,0.0,26.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T19:59:00Z,27.9320,-82.6475,0.0,26.15,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T20:59:00Z,27.9320,-82.6475,0.0,26.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T21:59:00Z,27.9320,-82.6475,0.0,26.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T22:59:00Z,27.9320,-82.6475,0.0,26.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-06T23:59:00Z,27.9320,-82.6475,0.0,26.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T00:59:00Z,27.9320,-82.6475,0.0,26.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T01:59:00Z,27.9320,-82.6475,0.0,26.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T02:59:00Z,27.9320,-82.6475,0.0,26.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T03:59:00Z,27.9320,-82.6475,0.0,26.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T04:59:00Z,27.9320,-82.6475,0.0,26.09,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T05:59:00Z,27.9320,-82.6475,0.0,26.15,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T06:59:00Z,27.9320,-82.6475,0.0,26.19,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T07:59:00Z,27.9320,-82.6475,0.0,26.21,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T08:59:00Z,27.9320,-82.6475,0.0,26.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T09:59:00Z,27.9320,-82.6475,0.0,26.15,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T10:59:00Z,27.9320,-82.6475,0.0,26.13,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T11:59:00Z,27.9320,-82.6475,0.0,26.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T12:59:00Z,27.9320,-82.6475,0.0,26.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T13:59:00Z,27.9320,-82.6475,0.0,26.11,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T14:59:00Z,27.9320,-82.6475,0.0,26.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T15:59:00Z,27.9320,-82.6475,0.0,26.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T16:59:00Z,27.9320,-82.6475,0.0,26.21,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T17:59:00Z,27.9320,-82.6475,0.0,26.21,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T18:59:00Z,27.9320,-82.6475,0.0,26.22,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T19:59:00Z,27.9320,-82.6475,0.0,26.22,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T20:59:00Z,27.9320,-82.6475,0.0,26.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T21:59:00Z,27.9320,-82.6475,0.0,26.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T22:59:00Z,27.9320,-82.6475,0.0,26.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-07T23:59:00Z,27.9320,-82.6475,0.0,25.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T00:59:00Z,27.9320,-82.6475,0.0,25.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T01:59:00Z,27.9320,-82.6475,0.0,25.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T02:59:00Z,27.9320,-82.6475,0.0,25.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T03:59:00Z,27.9320,-82.6475,0.0,26.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T04:59:00Z,27.9320,-82.6475,0.0,26.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T05:59:00Z,27.9320,-82.6475,0.0,26.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T06:59:00Z,27.9320,-82.6475,0.0,26.23,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T07:59:00Z,27.9320,-82.6475,0.0,26.26,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T08:59:00Z,27.9320,-82.6475,0.0,26.25,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T09:59:00Z,27.9320,-82.6475,0.0,26.22,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T10:59:00Z,27.9320,-82.6475,0.0,26.19,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T11:59:00Z,27.9320,-82.6475,0.0,26.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T12:59:00Z,27.9320,-82.6475,0.0,26.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T13:59:00Z,27.9320,-82.6475,0.0,26.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T14:59:00Z,27.9320,-82.6475,0.0,26.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T15:59:00Z,27.9320,-82.6475,0.0,26.17,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T16:59:00Z,27.9320,-82.6475,0.0,26.21,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T17:59:00Z,27.9320,-82.6475,0.0,26.27,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T18:59:00Z,27.9320,-82.6475,0.0,26.28,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T19:59:00Z,27.9320,-82.6475,0.0,26.28,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T20:59:00Z,27.9320,-82.6475,0.0,26.26,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T21:59:00Z,27.9320,-82.6475,0.0,26.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T22:59:00Z,27.9320,-82.6475,0.0,26.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-08T23:59:00Z,27.9320,-82.6475,0.0,26.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T00:59:00Z,27.9320,-82.6475,0.0,25.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T01:59:00Z,27.9320,-82.6475,0.0,25.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T02:59:00Z,27.9320,-82.6475,0.0,25.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T03:59:00Z,27.9320,-82.6475,0.0,26.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T04:59:00Z,27.9320,-82.6475,0.0,26.19,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T05:59:00Z,27.9320,-82.6475,0.0,26.24,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T06:59:00Z,27.9320,-82.6475,0.0,26.27,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T07:59:00Z,27.9320,-82.6475,0.0,26.28,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T08:59:00Z,27.9320,-82.6475,0.0,26.29,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T09:59:00Z,27.9320,-82.6475,0.0,26.28,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T10:59:00Z,27.9320,-82.6475,0.0,26.26,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T11:59:00Z,27.9320,-82.6475,0.0,26.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T12:59:00Z,27.9320,-82.6475,0.0,26.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T13:59:00Z,27.9320,-82.6475,0.0,26.09,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T14:59:00Z,27.9320,-82.6475,0.0,26.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T15:59:00Z,27.9320,-82.6475,0.0,26.23,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T16:59:00Z,27.9320,-82.6475,0.0,26.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T17:59:00Z,27.9320,-82.6475,0.0,26.29,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T18:59:00Z,27.9320,-82.6475,0.0,26.27,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T19:59:00Z,27.9320,-82.6475,0.0,26.27,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T20:59:00Z,27.9320,-82.6475,0.0,26.27,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T21:59:00Z,27.9320,-82.6475,0.0,26.28,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T22:59:00Z,27.9320,-82.6475,0.0,26.13,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-09T23:59:00Z,27.9320,-82.6475,0.0,25.97,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-10T00:59:00Z,27.9320,-82.6475,0.0,25.85,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-04-10T01:59:00Z,27.9320,-82.6475,0.0,25.84,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
