owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-12-01T00:00:00Z,27.8966,-93.5973,4.0,11.32920121,340.5093046,14.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T00:30:00Z,27.8966,-93.5973,4.0,11.26740875,336.8479925,13.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T01:00:00Z,27.8966,-93.5973,4.0,10.83342974,339.6913952,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T01:30:00Z,27.8966,-93.5973,4.0,10.98811176,340.3775793,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T02:00:00Z,27.8966,-93.5973,4.0,10.8926489,340.5335405,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T02:30:00Z,27.8966,-93.5973,4.0,11.01147129,347.2509048,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T03:00:00Z,27.8966,-93.5973,4.0,12.11709949,345.8603643,15.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T03:30:00Z,27.8966,-93.5973,4.0,12.25079589,341.8310981,13.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T04:00:00Z,27.8966,-93.5973,4.0,11.46843494,340.4905189,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T04:30:00Z,27.8966,-93.5973,4.0,11.24683511,350.1187303,13.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T05:00:00Z,27.8966,-93.5973,4.0,11.13537157,342.3296482,13.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T05:30:00Z,27.8966,-93.5973,4.0,11.034872,351.0325825,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T06:00:00Z,27.8966,-93.5973,4.0,11.07440743,347.2184854,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T06:30:00Z,27.8966,-93.5973,4.0,11.36627028,347.8100023,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T07:00:00Z,27.8966,-93.5973,4.0,11.18539226,337.4469623,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T07:30:00Z,27.8966,-93.5973,4.0,10.97310348,341.5648838,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T08:00:00Z,27.8966,-93.5973,4.0,10.77849711,342.5062768,13.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T08:30:00Z,27.8966,-93.5973,4.0,10.3002767,354.9312749,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T09:00:00Z,27.8966,-93.5973,4.0,10.47341874,356.1675288,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T09:30:00Z,27.8966,-93.5973,4.0,10.51030447,359.5636751,13.31,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T10:00:00Z,27.8966,-93.5973,4.0,10.42,359.9997895,12.92,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T10:30:00Z,27.8966,-93.5973,4.0,10.32152121,5.726939934,13.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T11:00:00Z,27.8966,-93.5973,4.0,10.31244394,3.780593459,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T11:30:00Z,27.8966,-93.5973,4.0,10.04524266,7.895948558,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T12:00:00Z,27.8966,-93.5973,4.0,9.417526214,11.45287473,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T12:30:00Z,27.8966,-93.5973,4.0,9.085196751,12.20022974,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T13:00:00Z,27.8966,-93.5973,4.0,8.518121859,13.57921087,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T13:30:00Z,27.8966,-93.5973,4.0,7.678678272,22.18911747,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T14:00:00Z,27.8966,-93.5973,4.0,6.385491367,17.49829706,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T14:30:00Z,27.8966,-93.5973,4.0,6.695259517,33.85592095,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T15:00:00Z,27.8966,-93.5973,4.0,6.257171885,31.9371546,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T15:30:00Z,27.8966,-93.5973,4.0,5.085518656,30.09396064,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T16:00:00Z,27.8966,-93.5973,4.0,4.260187789,33.31676503,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T16:30:00Z,27.8966,-93.5973,4.0,4.505818461,35.24174369,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T17:00:00Z,27.8966,-93.5973,4.0,4.620497809,30.28293379,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T17:30:00Z,27.8966,-93.5973,4.0,3.234145946,62.16684353,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T18:00:00Z,27.8966,-93.5973,4.0,3.243593686,57.97554665,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T18:30:00Z,27.8966,-93.5973,4.0,3.689173349,57.17111406,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T19:00:00Z,27.8966,-93.5973,4.0,3.193117599,63.59508161,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T19:30:00Z,27.8966,-93.5973,4.0,3.04415834,59.39096202,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T20:00:00Z,27.8966,-93.5973,4.0,2.991671773,88.08405075,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T20:30:00Z,27.8966,-93.5973,4.0,2.429855963,65.43859243,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T21:00:00Z,27.8966,-93.5973,4.0,2.619618293,97.01690625,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T21:30:00Z,27.8966,-93.5973,4.0,2.087103256,71.56467337,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T22:00:00Z,27.8966,-93.5973,4.0,2.851122586,88.39170247,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T22:30:00Z,27.8966,-93.5973,4.0,2.423984323,96.15787886,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T23:00:00Z,27.8966,-93.5973,4.0,3.827740848,83.09737404,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-01T23:30:00Z,27.8966,-93.5973,4.0,2.54778335,112.135861,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T00:00:00Z,27.8966,-93.5973,4.0,2.923302926,98.65715477,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T00:30:00Z,27.8966,-93.5973,4.0,3.523251339,113.9463421,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T01:00:00Z,27.8966,-93.5973,4.0,3.075272346,93.35593316,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T01:30:00Z,27.8966,-93.5973,4.0,3.336854807,145.5006115,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T02:00:00Z,27.8966,-93.5973,4.0,2.294275485,116.1186694,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T02:30:00Z,27.8966,-93.5973,4.0,3.853582749,121.0915985,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T03:00:00Z,27.8966,-93.5973,4.0,4.20942989,117.9047029,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T03:30:00Z,27.8966,-93.5973,4.0,4.054873611,123.5336504,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T04:00:00Z,27.8966,-93.5973,4.0,4.503620766,117.0774726,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T04:30:00Z,27.8966,-93.5973,4.0,4.656006873,143.031953,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T05:00:00Z,27.8966,-93.5973,4.0,5.218467208,134.8450433,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T05:30:00Z,27.8966,-93.5973,4.0,4.908869524,148.1557402,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T06:00:00Z,27.8966,-93.5973,4.0,5.813269304,151.3190241,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T06:30:00Z,27.8966,-93.5973,4.0,4.589814811,148.180153,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T07:00:00Z,27.8966,-93.5973,4.0,5.236353693,168.4327976,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T07:30:00Z,27.8966,-93.5973,4.0,5.637038229,167.8131954,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T08:00:00Z,27.8966,-93.5973,4.0,5.050346523,156.1760056,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T08:30:00Z,27.8966,-93.5973,4.0,4.966145387,156.3774942,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T09:00:00Z,27.8966,-93.5973,4.0,5.0009999,168.4656168,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T09:30:00Z,27.8966,-93.5973,4.0,5.176263131,147.3847729,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T10:00:00Z,27.8966,-93.5973,4.0,3.822054421,186.1582868,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T10:30:00Z,27.8966,-93.5973,4.0,3.130015974,143.3134516,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T11:00:00Z,27.8966,-93.5973,4.0,4.292609929,171.0206658,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T11:30:00Z,27.8966,-93.5973,4.0,2.171174797,174.1845975,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T12:00:00Z,27.8966,-93.5973,4.0,4.945351353,177.3345245,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T12:30:00Z,27.8966,-93.5973,4.0,2.432878953,196.721973,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T13:00:00Z,27.8966,-93.5973,4.0,4.290477829,155.0479157,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T13:30:00Z,27.8966,-93.5973,4.0,3.717324307,163.271479,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T14:00:00Z,27.8966,-93.5973,4.0,3.779748669,160.3668259,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T14:30:00Z,27.8966,-93.5973,4.0,4.060406384,163.8416417,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T15:00:00Z,27.8966,-93.5973,4.0,4.570525134,183.8893252,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T15:30:00Z,27.8966,-93.5973,4.0,4.190584685,179.043093,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T16:00:00Z,27.8966,-93.5973,4.0,3.798025803,196.0491777,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T16:30:00Z,27.8966,-93.5973,4.0,3.161724213,186.7206184,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T17:00:00Z,27.8966,-93.5973,4.0,1.880026596,216.5652607,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T17:30:00Z,27.8966,-93.5973,4.0,2.689553866,208.6616082,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T18:00:00Z,27.8966,-93.5973,4.0,1.49939988,250.1148814,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T18:30:00Z,27.8966,-93.5973,4.0,3.682132534,204.89484,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T19:00:00Z,27.8966,-93.5973,4.0,2.068671071,221.4726454,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T19:30:00Z,27.8966,-93.5973,4.0,2.786574959,189.2934973,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T20:00:00Z,27.8966,-93.5973,4.0,2.704311373,194.3447355,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T20:30:00Z,27.8966,-93.5973,4.0,2.402998127,182.862609,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T21:00:00Z,27.8966,-93.5973,4.0,2.755666888,196.6595855,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T21:30:00Z,27.8966,-93.5973,4.0,2.312336481,202.9059266,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T22:00:00Z,27.8966,-93.5973,4.0,1.908743042,170.04442,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T22:30:00Z,27.8966,-93.5973,4.0,1.583824485,176.0176992,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T23:00:00Z,27.8966,-93.5973,4.0,1.663971154,193.2012668,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-02T23:30:00Z,27.8966,-93.5973,4.0,1.422146265,169.8755625,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T00:00:00Z,27.8966,-93.5973,4.0,1.490536816,181.5379792,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T00:30:00Z,27.8966,-93.5973,4.0,2.131712926,160.545312,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T01:00:00Z,27.8966,-93.5973,4.0,4.437172523,162.4228377,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T01:30:00Z,27.8966,-93.5973,4.0,4.357900871,148.6081135,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T02:00:00Z,27.8966,-93.5973,4.0,4.078590443,153.4980455,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T02:30:00Z,27.8966,-93.5973,4.0,4.409104217,162.7159951,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T03:00:00Z,27.8966,-93.5973,4.0,4.340380168,176.0368689,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T03:30:00Z,27.8966,-93.5973,4.0,4.923098618,172.4132755,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T04:00:00Z,27.8966,-93.5973,4.0,5.381821253,164.2595827,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T04:30:00Z,27.8966,-93.5973,4.0,5.362695218,178.1836068,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T05:00:00Z,27.8966,-93.5973,4.0,5.498745311,183.2320518,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T05:30:00Z,27.8966,-93.5973,4.0,5.137489659,170.7029214,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T06:00:00Z,27.8966,-93.5973,4.0,5.144706017,177.5493636,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T06:30:00Z,27.8966,-93.5973,4.0,4.821255023,181.3075605,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T07:00:00Z,27.8966,-93.5973,4.0,5.008003594,188.7289557,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T07:30:00Z,27.8966,-93.5973,4.0,4.670867157,181.1042725,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T08:00:00Z,27.8966,-93.5973,4.0,5.067741114,183.1674903,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T08:30:00Z,27.8966,-93.5973,4.0,4.087052728,183.3666632,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T09:00:00Z,27.8966,-93.5973,4.0,4.182021043,181.7815583,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T09:30:00Z,27.8966,-93.5973,4.0,3.470360212,180.825739,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T10:00:00Z,27.8966,-93.5973,4.0,3.314211822,203.4711487,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T10:30:00Z,27.8966,-93.5973,4.0,2.370358623,172.4854505,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T11:00:00Z,27.8966,-93.5973,4.0,2.290021834,179.7500127,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T11:30:00Z,27.8966,-93.5973,4.0,2.217791694,189.0802621,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T12:00:00Z,27.8966,-93.5973,4.0,1.876725872,187.6553596,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T12:30:00Z,27.8966,-93.5973,4.0,1.45,180.0002105,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T13:00:00Z,27.8966,-93.5973,4.0,0.84864598,134.0454767,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T13:30:00Z,27.8966,-93.5973,4.0,1.3978555,146.0828592,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T14:00:00Z,27.8966,-93.5973,4.0,1.67002994,142.7873154,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T14:30:00Z,27.8966,-93.5973,4.0,0.49729267,164.8461778,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T15:00:00Z,27.8966,-93.5973,4.0,1.045466403,111.9035478,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T15:30:00Z,27.8966,-93.5973,4.0,1.489597261,107.5838617,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T16:00:00Z,27.8966,-93.5973,4.0,2.138457388,131.9676202,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T16:30:00Z,27.8966,-93.5973,4.0,2.069033591,104.8426133,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T17:00:00Z,27.8966,-93.5973,4.0,3.242005552,126.9762698,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T17:30:00Z,27.8966,-93.5973,4.0,3.47023054,143.7908383,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T18:00:00Z,27.8966,-93.5973,4.0,3.300378766,142.2623496,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T18:30:00Z,27.8966,-93.5973,4.0,2.853944639,129.8830128,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T19:00:00Z,27.8966,-93.5973,4.0,3.085060777,132.8986663,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T19:30:00Z,27.8966,-93.5973,4.0,3.641606788,146.3102217,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T20:00:00Z,27.8966,-93.5973,4.0,4.348666462,150.3697938,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T20:30:00Z,27.8966,-93.5973,4.0,3.88753135,154.8854343,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T21:00:00Z,27.8966,-93.5973,4.0,4.147722266,150.221131,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T21:30:00Z,27.8966,-93.5973,4.0,3.918992217,160.3169289,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T22:00:00Z,27.8966,-93.5973,4.0,4.217404415,149.6656114,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T22:30:00Z,27.8966,-93.5973,4.0,3.996861269,151.1266806,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T23:00:00Z,27.8966,-93.5973,4.0,4.86358921,151.6436694,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-03T23:30:00Z,27.8966,-93.5973,4.0,4.518373601,156.3854098,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T00:00:00Z,27.8966,-93.5973,4.0,5.266393453,158.5018938,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T00:30:00Z,27.8966,-93.5973,4.0,4.729450285,166.0521469,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T01:00:00Z,27.8966,-93.5973,4.0,4.928539337,169.1234905,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T01:30:00Z,27.8966,-93.5973,4.0,6.122131982,171.8304212,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T02:00:00Z,27.8966,-93.5973,4.0,5.401231341,173.8357506,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T02:30:00Z,27.8966,-93.5973,4.0,5.295148723,168.562981,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T03:00:00Z,27.8966,-93.5973,4.0,5.706925617,165.6961513,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T03:30:00Z,27.8966,-93.5973,4.0,6.519202405,168.1387388,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T04:00:00Z,27.8966,-93.5973,4.0,6.808009988,166.1477045,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T04:30:00Z,27.8966,-93.5973,4.0,7.191244677,169.9091768,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T05:00:00Z,27.8966,-93.5973,4.0,7.610026281,167.1692771,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T05:30:00Z,27.8966,-93.5973,4.0,7.666818114,172.430277,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T06:00:00Z,27.8966,-93.5973,4.0,7.353971716,166.4742048,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T06:30:00Z,27.8966,-93.5973,4.0,6.849416034,188.7336326,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T07:00:00Z,27.8966,-93.5973,4.0,6.904056778,196.4927452,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T07:30:00Z,27.8966,-93.5973,4.0,7.466438241,195.0601135,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T08:00:00Z,27.8966,-93.5973,4.0,7.750367733,185.8505534,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T08:30:00Z,27.8966,-93.5973,4.0,8.013813075,191.955121,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T09:00:00Z,27.8966,-93.5973,4.0,8.140055282,205.7782209,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T09:30:00Z,27.8966,-93.5973,4.0,8.300295175,206.4725881,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T10:00:00Z,27.8966,-93.5973,4.0,7.899120204,212.1208481,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T10:30:00Z,27.8966,-93.5973,4.0,7.649326768,221.7145169,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T11:00:00Z,27.8966,-93.5973,4.0,8.173671146,212.1541261,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T11:30:00Z,27.8966,-93.5973,4.0,7.08906905,213.6677831,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T12:00:00Z,27.8966,-93.5973,4.0,7.017357052,213.0787669,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T12:30:00Z,27.8966,-93.5973,4.0,7.039232913,206.8564074,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T13:00:00Z,27.8966,-93.5973,4.0,7.051595564,203.8388949,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T13:30:00Z,27.8966,-93.5973,4.0,6.793121521,202.412407,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T14:00:00Z,27.8966,-93.5973,4.0,6.694034658,211.6244608,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T14:30:00Z,27.8966,-93.5973,4.0,7.076793059,208.9918362,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T15:00:00Z,27.8966,-93.5973,4.0,7.523782294,197.6403978,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T15:30:00Z,27.8966,-93.5973,4.0,7.256031973,223.9950216,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T16:00:00Z,27.8966,-93.5973,4.0,7.236608322,226.6238871,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T16:30:00Z,27.8966,-93.5973,4.0,5.934180651,229.1684041,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T17:00:00Z,27.8966,-93.5973,4.0,5.666224493,243.2541255,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T17:30:00Z,27.8966,-93.5973,4.0,5.362695218,234.9467922,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T18:00:00Z,27.8966,-93.5973,4.0,4.952746713,232.1352511,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-12-04T18:30:00Z,27.8966,-93.5973,4.0,4.416876725,231.9885786,5.26,'11111222,11111222,11111222' 