owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-11-01T00:00:00Z,27.8903,-94.0367,2.0,307.6392552,4.470402666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T00:30:00Z,27.8903,-94.0367,2.0,319.3445415,10.26840786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T01:00:00Z,27.8903,-94.0367,2.0,321.2479975,8.706698571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T01:30:00Z,27.8903,-94.0367,2.0,303.2903069,7.943500488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T02:00:00Z,27.8903,-94.0367,2.0,303.5762751,6.961501275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T02:30:00Z,27.8903,-94.0367,2.0,294.355433,5.334753977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T03:00:00Z,27.8903,-94.0367,2.0,274.2035685,3.820274859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T03:30:00Z,27.8903,-94.0367,2.0,254.9165545,5.841232747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T04:00:00Z,27.8903,-94.0367,2.0,244.8635321,6.097417486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T04:30:00Z,27.8903,-94.0367,2.0,250.3010038,8.603487665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T05:00:00Z,27.8903,-94.0367,2.0,250.8440114,6.034103082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T05:30:00Z,27.8903,-94.0367,2.0,253.915041,8.482039849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T06:00:00Z,27.8903,-94.0367,2.0,256.5453584,6.446929502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T06:30:00Z,27.8903,-94.0367,2.0,257.8992204,7.107925154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T07:00:00Z,27.8903,-94.0367,2.0,253.5897782,7.964427161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T07:30:00Z,27.8903,-94.0367,2.0,250.1202441,9.91056507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T08:00:00Z,27.8903,-94.0367,2.0,264.0093121,11.2112176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T08:30:00Z,27.8903,-94.0367,2.0,268.7730335,7.941819691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T09:00:00Z,27.8903,-94.0367,2.0,264.4777622,9.66484868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T09:30:00Z,27.8903,-94.0367,2.0,263.346971,10.53090689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T10:00:00Z,27.8903,-94.0367,2.0,274.428805,10.36093143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T10:30:00Z,27.8903,-94.0367,2.0,267.9134094,11.53764707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T11:00:00Z,27.8903,-94.0367,2.0,277.2012335,11.24871993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T11:30:00Z,27.8903,-94.0367,2.0,268.6173786,11.1932569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T12:00:00Z,27.8903,-94.0367,2.0,280.8339329,7.076114753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T12:30:00Z,27.8903,-94.0367,2.0,276.4562764,10.93936927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T13:00:00Z,27.8903,-94.0367,2.0,282.9223117,11.22424608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T13:30:00Z,27.8903,-94.0367,2.0,275.029837,12.88962761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T14:00:00Z,27.8903,-94.0367,2.0,272.3366138,10.5487677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T14:30:00Z,27.8903,-94.0367,2.0,272.739247,10.88243079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T15:00:00Z,27.8903,-94.0367,2.0,268.8189723,10.19216366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T15:30:00Z,27.8903,-94.0367,2.0,272.5948552,12.81313389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T16:00:00Z,27.8903,-94.0367,2.0,272.4079707,12.14071662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T16:30:00Z,27.8903,-94.0367,2.0,271.4362255,11.57363383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T17:00:00Z,27.8903,-94.0367,2.0,267.7122978,13.78097965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T17:30:00Z,27.8903,-94.0367,2.0,283.0115349,15.59025978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T18:00:00Z,27.8903,-94.0367,2.0,285.419779,13.76548219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T18:30:00Z,27.8903,-94.0367,2.0,287.823297,14.50619523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T19:00:00Z,27.8903,-94.0367,2.0,282.4730948,14.39985069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T19:30:00Z,27.8903,-94.0367,2.0,287.3835809,11.71505015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T20:00:00Z,27.8903,-94.0367,2.0,278.2733859,14.17753505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T20:30:00Z,27.8903,-94.0367,2.0,281.6858046,14.6639183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T21:00:00Z,27.8903,-94.0367,2.0,284.5738509,14.74438876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T21:30:00Z,27.8903,-94.0367,2.0,285.7784062,13.16606623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T22:00:00Z,27.8903,-94.0367,2.0,280.6109235,11.56779149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T22:30:00Z,27.8903,-94.0367,2.0,288.5392575,12.20324957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T23:00:00Z,27.8903,-94.0367,2.0,285.6241847,10.76786423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-01T23:30:00Z,27.8903,-94.0367,2.0,295.094846,11.15270819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T00:00:00Z,27.8903,-94.0367,2.0,290.7329935,10.2540236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T00:30:00Z,27.8903,-94.0367,2.0,288.3812571,10.05288516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T01:00:00Z,27.8903,-94.0367,2.0,288.6734901,10.65064317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T01:30:00Z,27.8903,-94.0367,2.0,295.5377956,9.974467404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T02:00:00Z,27.8903,-94.0367,2.0,287.9835115,8.421407246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T02:30:00Z,27.8903,-94.0367,2.0,303.4946617,8.118084749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T03:00:00Z,27.8903,-94.0367,2.0,305.903996,10.55550094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T03:30:00Z,27.8903,-94.0367,2.0,295.4196498,6.709545439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T04:00:00Z,27.8903,-94.0367,2.0,303.1329367,8.836792404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T04:30:00Z,27.8903,-94.0367,2.0,284.1660086,7.518623544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T05:00:00Z,27.8903,-94.0367,2.0,268.2173497,9.324510711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T05:30:00Z,27.8903,-94.0367,2.0,267.8837073,8.125539982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T06:00:00Z,27.8903,-94.0367,2.0,283.2882356,10.3983893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T06:30:00Z,27.8903,-94.0367,2.0,293.4068631,8.684664645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T07:00:00Z,27.8903,-94.0367,2.0,272.8062564,10.62273505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T07:30:00Z,27.8903,-94.0367,2.0,287.497056,12.93861275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T08:00:00Z,27.8903,-94.0367,2.0,294.4280113,11.63117363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T08:30:00Z,27.8903,-94.0367,2.0,304.9444277,10.77208429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T09:00:00Z,27.8903,-94.0367,2.0,300.9544965,10.22646078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T09:30:00Z,27.8903,-94.0367,2.0,299.6188919,11.24997778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T10:00:00Z,27.8903,-94.0367,2.0,308.0387524,11.37636585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T10:30:00Z,27.8903,-94.0367,2.0,311.0621166,9.986716177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T11:00:00Z,27.8903,-94.0367,2.0,315.1112819,10.95310458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T11:30:00Z,27.8903,-94.0367,2.0,313.8926493,9.144599499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T12:00:00Z,27.8903,-94.0367,2.0,322.2714774,8.939004419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T12:30:00Z,27.8903,-94.0367,2.0,314.1231745,8.776223561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T13:00:00Z,27.8903,-94.0367,2.0,317.1386079,8.717625824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T13:30:00Z,27.8903,-94.0367,2.0,313.582091,6.571034926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T14:00:00Z,27.8903,-94.0367,2.0,308.2474972,7.156067356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T14:30:00Z,27.8903,-94.0367,2.0,311.9247012,4.744449388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T15:00:00Z,27.8903,-94.0367,2.0,324.5980022,4.919613806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T15:30:00Z,27.8903,-94.0367,2.0,358.4607205,8.933224502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T16:00:00Z,27.8903,-94.0367,2.0,11.80403223,11.83016483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T16:30:00Z,27.8903,-94.0367,2.0,31.9558118,10.99642215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T17:00:00Z,27.8903,-94.0367,2.0,34.24384414,9.471948057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T17:30:00Z,27.8903,-94.0367,2.0,33.09545608,10.42060459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T18:00:00Z,27.8903,-94.0367,2.0,43.89840169,10.29737831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T18:30:00Z,27.8903,-94.0367,2.0,49.19495787,7.926689094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T19:00:00Z,27.8903,-94.0367,2.0,54.7177832,8.085103586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T19:30:00Z,27.8903,-94.0367,2.0,69.12987607,8.112243833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T20:00:00Z,27.8903,-94.0367,2.0,56.94915973,6.215802442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T20:30:00Z,27.8903,-94.0367,2.0,90.87989807,5.860691086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T21:00:00Z,27.8903,-94.0367,2.0,79.53468604,4.789676398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T21:30:00Z,27.8903,-94.0367,2.0,102.8825417,4.216123812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T22:00:00Z,27.8903,-94.0367,2.0,76.19251327,1.215113163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T22:30:00Z,27.8903,-94.0367,2.0,29.14077605,2.587508454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T23:00:00Z,27.8903,-94.0367,2.0,51.90539538,2.058470306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-02T23:30:00Z,27.8903,-94.0367,2.0,90.0,0.22,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T00:00:00Z,27.8903,-94.0367,2.0,279.0197223,0.637887137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T00:30:00Z,27.8903,-94.0367,2.0,219.1061689,2.203678742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T01:00:00Z,27.8903,-94.0367,2.0,268.4408985,1.470544117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T01:30:00Z,27.8903,-94.0367,2.0,241.5040071,2.38947693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T02:00:00Z,27.8903,-94.0367,2.0,319.8648188,2.00124961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T02:30:00Z,27.8903,-94.0367,2.0,290.076834,2.097450834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T03:00:00Z,27.8903,-94.0367,2.0,271.8044118,1.270629765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T03:30:00Z,27.8903,-94.0367,2.0,342.2555803,0.787464285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T04:00:00Z,27.8903,-94.0367,2.0,339.4442133,1.367040599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T04:30:00Z,27.8903,-94.0367,2.0,256.5509955,0.472969344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T05:00:00Z,27.8903,-94.0367,2.0,123.3884355,0.526972485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T05:30:00Z,27.8903,-94.0367,2.0,204.607255,4.058595816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T06:00:00Z,27.8903,-94.0367,2.0,207.5249509,5.604373292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T06:30:00Z,27.8903,-94.0367,2.0,205.5916977,4.213359705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T07:00:00Z,27.8903,-94.0367,2.0,218.8295236,6.315694736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T07:30:00Z,27.8903,-94.0367,2.0,232.7930511,6.46611166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T08:00:00Z,27.8903,-94.0367,2.0,238.1927823,7.342649386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T08:30:00Z,27.8903,-94.0367,2.0,243.1087856,5.505288367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T09:00:00Z,27.8903,-94.0367,2.0,264.9658039,5.812417741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T09:30:00Z,27.8903,-94.0367,2.0,266.867985,6.589840666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T10:00:00Z,27.8903,-94.0367,2.0,269.2345492,6.740600863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T10:30:00Z,27.8903,-94.0367,2.0,287.7236161,8.146655756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T11:00:00Z,27.8903,-94.0367,2.0,288.6919683,5.64788456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T11:30:00Z,27.8903,-94.0367,2.0,295.1766966,7.381192316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T12:00:00Z,27.8903,-94.0367,2.0,311.9098893,6.033324125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T12:30:00Z,27.8903,-94.0367,2.0,303.6297151,5.23637279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T13:00:00Z,27.8903,-94.0367,2.0,318.7990783,3.522059057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T13:30:00Z,27.8903,-94.0367,2.0,305.4402416,4.087272929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T14:00:00Z,27.8903,-94.0367,2.0,289.4553194,2.131712926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T14:30:00Z,27.8903,-94.0367,2.0,287.1031099,2.448264692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T15:00:00Z,27.8903,-94.0367,2.0,269.7343234,4.320046296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T15:30:00Z,27.8903,-94.0367,2.0,244.4857683,1.950179479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T16:00:00Z,27.8903,-94.0367,2.0,249.8512121,1.480607983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T16:30:00Z,27.8903,-94.0367,2.0,250.5595897,4.506939094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T17:00:00Z,27.8903,-94.0367,2.0,210.6914489,5.779567458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T17:30:00Z,27.8903,-94.0367,2.0,216.7676062,4.494007121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T18:00:00Z,27.8903,-94.0367,2.0,220.1204219,8.147109917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T18:30:00Z,27.8903,-94.0367,2.0,222.039839,6.436186759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T19:00:00Z,27.8903,-94.0367,2.0,218.7136314,8.266280905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T19:30:00Z,27.8903,-94.0367,2.0,220.81187,6.778038064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T20:00:00Z,27.8903,-94.0367,2.0,223.1652196,5.963966801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T20:30:00Z,27.8903,-94.0367,2.0,224.8300037,7.163023105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T21:00:00Z,27.8903,-94.0367,2.0,227.6174746,6.037921828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T21:30:00Z,27.8903,-94.0367,2.0,223.5691458,6.514483863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T22:00:00Z,27.8903,-94.0367,2.0,207.1029444,6.189709202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T22:30:00Z,27.8903,-94.0367,2.0,215.1678803,6.128702962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T23:00:00Z,27.8903,-94.0367,2.0,235.2053134,4.749115707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-03T23:30:00Z,27.8903,-94.0367,2.0,226.817983,5.348420328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T00:00:00Z,27.8903,-94.0367,2.0,224.8929886,3.797169999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T00:30:00Z,27.8903,-94.0367,2.0,261.0893191,2.388828165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T01:00:00Z,27.8903,-94.0367,2.0,266.5545007,2.99541316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T01:30:00Z,27.8903,-94.0367,2.0,250.9496323,3.829738894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T02:00:00Z,27.8903,-94.0367,2.0,264.7927741,4.187278352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T02:30:00Z,27.8903,-94.0367,2.0,244.2303117,3.542273281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T03:00:00Z,27.8903,-94.0367,2.0,237.9046343,3.38775737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T03:30:00Z,27.8903,-94.0367,2.0,247.5480851,3.927709256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T04:00:00Z,27.8903,-94.0367,2.0,224.8825155,3.45775939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T04:30:00Z,27.8903,-94.0367,2.0,276.3405978,2.62606169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T05:00:00Z,27.8903,-94.0367,2.0,217.7296327,3.464390278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T05:30:00Z,27.8903,-94.0367,2.0,188.3830184,3.841041525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T06:00:00Z,27.8903,-94.0367,2.0,199.2617403,4.819813274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T06:30:00Z,27.8903,-94.0367,2.0,209.9071417,4.372241988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T07:00:00Z,27.8903,-94.0367,2.0,198.1742623,6.957082722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T07:30:00Z,27.8903,-94.0367,2.0,196.8610349,5.757516826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T08:00:00Z,27.8903,-94.0367,2.0,187.3670283,6.16086033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T08:30:00Z,27.8903,-94.0367,2.0,194.4506325,7.37327607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T09:00:00Z,27.8903,-94.0367,2.0,177.7215982,5.5343744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T09:30:00Z,27.8903,-94.0367,2.0,180.0790366,7.230006916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T10:00:00Z,27.8903,-94.0367,2.0,187.7826308,5.833738081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T10:30:00Z,27.8903,-94.0367,2.0,196.6205076,6.992138443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T11:00:00Z,27.8903,-94.0367,2.0,194.4728628,6.361894372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T11:30:00Z,27.8903,-94.0367,2.0,189.2888752,4.894180217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T12:00:00Z,27.8903,-94.0367,2.0,206.1032586,3.886412227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T12:30:00Z,27.8903,-94.0367,2.0,191.3674727,5.834457987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T13:00:00Z,27.8903,-94.0367,2.0,193.9574413,5.306684464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T13:30:00Z,27.8903,-94.0367,2.0,207.5365825,5.537300786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T14:00:00Z,27.8903,-94.0367,2.0,199.2845065,5.117128101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T14:30:00Z,27.8903,-94.0367,2.0,195.2060549,9.264367221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T15:00:00Z,27.8903,-94.0367,2.0,190.5043598,7.953294915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T15:30:00Z,27.8903,-94.0367,2.0,195.2060549,9.264367221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-11-04T16:00:00Z,27.8903,-94.0367,2.0,183.7886706,10.59315345,-99999.0,'11111222,11111222,99999999' 