owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T06:30:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T07:00:00Z,30.4367,-88.0117,96.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T07:30:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T08:00:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T08:30:00Z,30.4367,-88.0117,96.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T09:00:00Z,30.4367,-88.0117,96.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T09:30:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T10:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T10:30:00Z,30.4367,-88.0117,96.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T11:00:00Z,30.4367,-88.0117,95.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T11:30:00Z,30.4367,-88.0117,97.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T12:00:00Z,30.4367,-88.0117,99.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T12:30:00Z,30.4367,-88.0117,99.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T13:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T13:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T14:00:00Z,30.4367,-88.0117,95.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T14:30:00Z,30.4367,-88.0117,93.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T15:00:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T15:30:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T16:00:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T16:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T17:00:00Z,30.4367,-88.0117,79.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T17:30:00Z,30.4367,-88.0117,78.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T18:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T18:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T19:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T19:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T20:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T20:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T21:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T21:30:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T22:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T22:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T23:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T23:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T00:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T00:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T01:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T01:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T02:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T02:30:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T03:00:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T03:30:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T04:00:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T04:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T05:00:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T05:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T06:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T06:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T07:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T07:30:00Z,30.4367,-88.0117,76.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T08:00:00Z,30.4367,-88.0117,74.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T08:30:00Z,30.4367,-88.0117,76.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T09:00:00Z,30.4367,-88.0117,78.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T09:30:00Z,30.4367,-88.0117,78.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T10:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T10:30:00Z,30.4367,-88.0117,79.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T11:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T11:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T12:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T12:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T13:00:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T13:30:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T14:00:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T14:30:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T15:00:00Z,30.4367,-88.0117,95.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T15:30:00Z,30.4367,-88.0117,96.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T16:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T16:30:00Z,30.4367,-88.0117,97.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T17:00:00Z,30.4367,-88.0117,98.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T17:30:00Z,30.4367,-88.0117,99.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T18:00:00Z,30.4367,-88.0117,99.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T18:30:00Z,30.4367,-88.0117,99.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T19:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T19:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T20:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T20:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T21:00:00Z,30.4367,-88.0117,99.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T21:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T22:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T22:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T23:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T23:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T00:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T00:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T01:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T01:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T02:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T02:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T03:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T03:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T04:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T04:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T05:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T05:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T06:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T06:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T07:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T07:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T08:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T08:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T09:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T09:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T10:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T10:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T11:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T11:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T12:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T12:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T13:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T13:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T14:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T14:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T15:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T15:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T16:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T16:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T17:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T17:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T18:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T18:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T19:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T19:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T20:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T20:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T21:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T21:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T22:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T22:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T23:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T23:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T00:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T00:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T01:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T01:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T02:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T02:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T03:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T03:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T04:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T04:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T05:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T05:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T06:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T06:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T07:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T07:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T08:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T08:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T09:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T09:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T10:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T10:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T11:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T11:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T12:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T12:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T13:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T13:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T14:00:00Z,30.4367,-88.0117,99.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T14:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T15:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T15:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T16:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T16:30:00Z,30.4367,-88.0117,95.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T17:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T17:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T18:00:00Z,30.4367,-88.0117,72.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T18:30:00Z,30.4367,-88.0117,69.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T19:00:00Z,30.4367,-88.0117,73.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T19:30:00Z,30.4367,-88.0117,75.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T20:00:00Z,30.4367,-88.0117,68.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T20:30:00Z,30.4367,-88.0117,69.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T21:00:00Z,30.4367,-88.0117,67.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T21:30:00Z,30.4367,-88.0117,69.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T22:00:00Z,30.4367,-88.0117,74.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T22:30:00Z,30.4367,-88.0117,76.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T23:00:00Z,30.4367,-88.0117,75.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T23:30:00Z,30.4367,-88.0117,74.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T00:00:00Z,30.4367,-88.0117,75.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T00:30:00Z,30.4367,-88.0117,66.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T01:00:00Z,30.4367,-88.0117,66.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T01:30:00Z,30.4367,-88.0117,68.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T02:00:00Z,30.4367,-88.0117,68.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T02:30:00Z,30.4367,-88.0117,71.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T03:00:00Z,30.4367,-88.0117,72.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T03:30:00Z,30.4367,-88.0117,73.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T04:00:00Z,30.4367,-88.0117,74.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T04:30:00Z,30.4367,-88.0117,72.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T05:00:00Z,30.4367,-88.0117,76.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T05:30:00Z,30.4367,-88.0117,74.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T06:00:00Z,30.4367,-88.0117,73.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T06:30:00Z,30.4367,-88.0117,69.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T07:00:00Z,30.4367,-88.0117,69.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T07:30:00Z,30.4367,-88.0117,72.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T08:00:00Z,30.4367,-88.0117,75.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T08:30:00Z,30.4367,-88.0117,75.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T09:00:00Z,30.4367,-88.0117,74.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T09:30:00Z,30.4367,-88.0117,78.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T10:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T10:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T11:00:00Z,30.4367,-88.0117,79.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T11:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T12:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T12:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T13:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T13:30:00Z,30.4367,-88.0117,78.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T14:00:00Z,30.4367,-88.0117,73.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T14:30:00Z,30.4367,-88.0117,75.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T15:00:00Z,30.4367,-88.0117,77.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T15:30:00Z,30.4367,-88.0117,74.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T16:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T16:30:00Z,30.4367,-88.0117,79.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T17:00:00Z,30.4367,-88.0117,70.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T17:30:00Z,30.4367,-88.0117,69.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T18:00:00Z,30.4367,-88.0117,70.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T18:30:00Z,30.4367,-88.0117,66.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T19:00:00Z,30.4367,-88.0117,67.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T19:30:00Z,30.4367,-88.0117,63.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T20:00:00Z,30.4367,-88.0117,60.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T20:30:00Z,30.4367,-88.0117,59.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T21:00:00Z,30.4367,-88.0117,55.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T21:30:00Z,30.4367,-88.0117,51.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T22:00:00Z,30.4367,-88.0117,53.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T22:30:00Z,30.4367,-88.0117,52.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T23:00:00Z,30.4367,-88.0117,51.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T23:30:00Z,30.4367,-88.0117,53.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T00:00:00Z,30.4367,-88.0117,50.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T00:30:00Z,30.4367,-88.0117,53.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T01:00:00Z,30.4367,-88.0117,59.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T01:30:00Z,30.4367,-88.0117,52.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T02:00:00Z,30.4367,-88.0117,57.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T02:30:00Z,30.4367,-88.0117,57.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T03:00:00Z,30.4367,-88.0117,55.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T03:30:00Z,30.4367,-88.0117,58.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T04:00:00Z,30.4367,-88.0117,58.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T04:30:00Z,30.4367,-88.0117,59.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T05:00:00Z,30.4367,-88.0117,61.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T05:30:00Z,30.4367,-88.0117,63.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T06:00:00Z,30.4367,-88.0117,63.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T06:30:00Z,30.4367,-88.0117,63.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T07:00:00Z,30.4367,-88.0117,76.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T07:30:00Z,30.4367,-88.0117,77.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T08:00:00Z,30.4367,-88.0117,77.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T08:30:00Z,30.4367,-88.0117,72.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T09:00:00Z,30.4367,-88.0117,74.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T09:30:00Z,30.4367,-88.0117,73.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T10:00:00Z,30.4367,-88.0117,76.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T10:30:00Z,30.4367,-88.0117,78.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T11:00:00Z,30.4367,-88.0117,77.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T11:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T12:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T12:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T13:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T13:30:00Z,30.4367,-88.0117,76.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T14:00:00Z,30.4367,-88.0117,74.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T14:30:00Z,30.4367,-88.0117,70.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T15:00:00Z,30.4367,-88.0117,70.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T15:30:00Z,30.4367,-88.0117,64.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T16:00:00Z,30.4367,-88.0117,64.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T16:30:00Z,30.4367,-88.0117,64.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T17:00:00Z,30.4367,-88.0117,60.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T17:30:00Z,30.4367,-88.0117,58.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T18:00:00Z,30.4367,-88.0117,54.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T18:30:00Z,30.4367,-88.0117,55.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T19:00:00Z,30.4367,-88.0117,52.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T19:30:00Z,30.4367,-88.0117,51.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T20:00:00Z,30.4367,-88.0117,47.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T20:30:00Z,30.4367,-88.0117,49.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T21:00:00Z,30.4367,-88.0117,44.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T21:30:00Z,30.4367,-88.0117,55.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T22:00:00Z,30.4367,-88.0117,60.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T22:30:00Z,30.4367,-88.0117,64.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T23:00:00Z,30.4367,-88.0117,72.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T23:30:00Z,30.4367,-88.0117,76.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T00:00:00Z,30.4367,-88.0117,76.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T00:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T01:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T01:30:00Z,30.4367,-88.0117,79.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T02:00:00Z,30.4367,-88.0117,72.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T02:30:00Z,30.4367,-88.0117,60.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T03:00:00Z,30.4367,-88.0117,71.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T03:30:00Z,30.4367,-88.0117,67.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T04:00:00Z,30.4367,-88.0117,64.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T04:30:00Z,30.4367,-88.0117,67.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T05:00:00Z,30.4367,-88.0117,75.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T05:30:00Z,30.4367,-88.0117,70.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T06:00:00Z,30.4367,-88.0117,73.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T06:30:00Z,30.4367,-88.0117,66.69,1111122 