owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T00:00:00Z,30.2791,-87.5561,21.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T00:30:00Z,30.2791,-87.5561,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T01:00:00Z,30.2791,-87.5561,21.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T01:30:00Z,30.2791,-87.5561,21.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T02:00:00Z,30.2791,-87.5561,21.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T02:30:00Z,30.2791,-87.5561,21.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T03:00:00Z,30.2791,-87.5561,21.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T03:30:00Z,30.2791,-87.5561,21.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T04:00:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T04:30:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T05:00:00Z,30.2791,-87.5561,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T05:30:00Z,30.2791,-87.5561,19.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T06:00:00Z,30.2791,-87.5561,18.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T06:30:00Z,30.2791,-87.5561,18.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T07:00:00Z,30.2791,-87.5561,17.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T07:30:00Z,30.2791,-87.5561,16.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T08:00:00Z,30.2791,-87.5561,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T08:30:00Z,30.2791,-87.5561,16.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T09:00:00Z,30.2791,-87.5561,15.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T09:30:00Z,30.2791,-87.5561,15.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T10:00:00Z,30.2791,-87.5561,14.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T10:30:00Z,30.2791,-87.5561,14.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T11:00:00Z,30.2791,-87.5561,14.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T11:30:00Z,30.2791,-87.5561,14.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T12:00:00Z,30.2791,-87.5561,14.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T12:30:00Z,30.2791,-87.5561,14.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T13:00:00Z,30.2791,-87.5561,14.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T13:30:00Z,30.2791,-87.5561,14.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T14:00:00Z,30.2791,-87.5561,14.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T14:30:00Z,30.2791,-87.5561,14.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T15:00:00Z,30.2791,-87.5561,14.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T15:30:00Z,30.2791,-87.5561,14.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T16:00:00Z,30.2791,-87.5561,14.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T16:30:00Z,30.2791,-87.5561,15.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T17:00:00Z,30.2791,-87.5561,15.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T17:30:00Z,30.2791,-87.5561,16.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T18:00:00Z,30.2791,-87.5561,15.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T18:30:00Z,30.2791,-87.5561,16.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T19:00:00Z,30.2791,-87.5561,17.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T19:30:00Z,30.2791,-87.5561,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T20:00:00Z,30.2791,-87.5561,17.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T20:30:00Z,30.2791,-87.5561,17.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T21:00:00Z,30.2791,-87.5561,17.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T21:30:00Z,30.2791,-87.5561,18.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T22:00:00Z,30.2791,-87.5561,18.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T22:30:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T23:00:00Z,30.2791,-87.5561,18.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-01T23:30:00Z,30.2791,-87.5561,18.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T00:00:00Z,30.2791,-87.5561,17.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T00:30:00Z,30.2791,-87.5561,17.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T01:00:00Z,30.2791,-87.5561,17.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T01:30:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T02:00:00Z,30.2791,-87.5561,17.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T02:30:00Z,30.2791,-87.5561,17.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T03:00:00Z,30.2791,-87.5561,17.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T03:30:00Z,30.2791,-87.5561,17.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T04:00:00Z,30.2791,-87.5561,17.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T04:30:00Z,30.2791,-87.5561,17.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T05:00:00Z,30.2791,-87.5561,17.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T05:30:00Z,30.2791,-87.5561,17.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T06:00:00Z,30.2791,-87.5561,17.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T06:30:00Z,30.2791,-87.5561,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T07:00:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T07:30:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T08:00:00Z,30.2791,-87.5561,16.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T08:30:00Z,30.2791,-87.5561,16.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T09:00:00Z,30.2791,-87.5561,16.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T09:30:00Z,30.2791,-87.5561,16.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T10:00:00Z,30.2791,-87.5561,16.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T10:30:00Z,30.2791,-87.5561,16.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T11:00:00Z,30.2791,-87.5561,16.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T11:30:00Z,30.2791,-87.5561,16.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T12:00:00Z,30.2791,-87.5561,16.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T12:30:00Z,30.2791,-87.5561,17.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T13:00:00Z,30.2791,-87.5561,17.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T13:30:00Z,30.2791,-87.5561,17.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T14:00:00Z,30.2791,-87.5561,18.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T14:30:00Z,30.2791,-87.5561,18.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T15:00:00Z,30.2791,-87.5561,18.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T15:30:00Z,30.2791,-87.5561,19.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T16:00:00Z,30.2791,-87.5561,19.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T16:30:00Z,30.2791,-87.5561,19.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T17:00:00Z,30.2791,-87.5561,19.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T17:30:00Z,30.2791,-87.5561,19.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T18:00:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T18:30:00Z,30.2791,-87.5561,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T19:00:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T19:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T20:00:00Z,30.2791,-87.5561,20.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T20:30:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T21:00:00Z,30.2791,-87.5561,20.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T21:30:00Z,30.2791,-87.5561,20.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T22:00:00Z,30.2791,-87.5561,19.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T22:30:00Z,30.2791,-87.5561,19.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T23:00:00Z,30.2791,-87.5561,19.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-02T23:30:00Z,30.2791,-87.5561,19.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T00:00:00Z,30.2791,-87.5561,19.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T00:30:00Z,30.2791,-87.5561,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T01:00:00Z,30.2791,-87.5561,18.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T01:30:00Z,30.2791,-87.5561,18.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T02:00:00Z,30.2791,-87.5561,18.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T02:30:00Z,30.2791,-87.5561,18.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T03:00:00Z,30.2791,-87.5561,18.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T03:30:00Z,30.2791,-87.5561,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T04:00:00Z,30.2791,-87.5561,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T04:30:00Z,30.2791,-87.5561,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T05:00:00Z,30.2791,-87.5561,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T05:30:00Z,30.2791,-87.5561,18.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T06:00:00Z,30.2791,-87.5561,18.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T06:30:00Z,30.2791,-87.5561,18.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T07:00:00Z,30.2791,-87.5561,18.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T07:30:00Z,30.2791,-87.5561,18.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T08:00:00Z,30.2791,-87.5561,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T08:30:00Z,30.2791,-87.5561,18.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T09:00:00Z,30.2791,-87.5561,18.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T09:30:00Z,30.2791,-87.5561,17.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T10:00:00Z,30.2791,-87.5561,17.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T10:30:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T11:00:00Z,30.2791,-87.5561,16.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T11:30:00Z,30.2791,-87.5561,16.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T12:00:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T12:30:00Z,30.2791,-87.5561,17.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T13:00:00Z,30.2791,-87.5561,18.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T13:30:00Z,30.2791,-87.5561,18.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T14:00:00Z,30.2791,-87.5561,19.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T14:30:00Z,30.2791,-87.5561,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T15:00:00Z,30.2791,-87.5561,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T15:30:00Z,30.2791,-87.5561,22.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T16:00:00Z,30.2791,-87.5561,22.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T16:30:00Z,30.2791,-87.5561,23.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T17:00:00Z,30.2791,-87.5561,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T17:30:00Z,30.2791,-87.5561,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T18:00:00Z,30.2791,-87.5561,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T18:30:00Z,30.2791,-87.5561,24.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T19:00:00Z,30.2791,-87.5561,24.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T19:30:00Z,30.2791,-87.5561,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T20:00:00Z,30.2791,-87.5561,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T20:30:00Z,30.2791,-87.5561,24.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T21:00:00Z,30.2791,-87.5561,23.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T21:30:00Z,30.2791,-87.5561,23.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T22:00:00Z,30.2791,-87.5561,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T22:30:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T23:00:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-03T23:30:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T00:00:00Z,30.2791,-87.5561,22.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T00:30:00Z,30.2791,-87.5561,22.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T01:00:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T01:30:00Z,30.2791,-87.5561,21.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T02:00:00Z,30.2791,-87.5561,21.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T02:30:00Z,30.2791,-87.5561,21.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T03:00:00Z,30.2791,-87.5561,21.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T03:30:00Z,30.2791,-87.5561,21.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T04:00:00Z,30.2791,-87.5561,21.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T04:30:00Z,30.2791,-87.5561,21.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T05:00:00Z,30.2791,-87.5561,21.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T05:30:00Z,30.2791,-87.5561,21.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T06:00:00Z,30.2791,-87.5561,21.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T06:30:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T07:00:00Z,30.2791,-87.5561,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T07:30:00Z,30.2791,-87.5561,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T08:00:00Z,30.2791,-87.5561,21.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T08:30:00Z,30.2791,-87.5561,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T09:00:00Z,30.2791,-87.5561,20.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T09:30:00Z,30.2791,-87.5561,20.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T10:00:00Z,30.2791,-87.5561,19.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T10:30:00Z,30.2791,-87.5561,19.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T11:00:00Z,30.2791,-87.5561,18.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T11:30:00Z,30.2791,-87.5561,18.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T12:00:00Z,30.2791,-87.5561,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T12:30:00Z,30.2791,-87.5561,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T13:00:00Z,30.2791,-87.5561,20.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T13:30:00Z,30.2791,-87.5561,21.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T14:00:00Z,30.2791,-87.5561,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T14:30:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T15:00:00Z,30.2791,-87.5561,23.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T15:30:00Z,30.2791,-87.5561,24.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T16:00:00Z,30.2791,-87.5561,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T16:30:00Z,30.2791,-87.5561,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T17:00:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T17:30:00Z,30.2791,-87.5561,25.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T18:00:00Z,30.2791,-87.5561,25.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T18:30:00Z,30.2791,-87.5561,25.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T19:00:00Z,30.2791,-87.5561,25.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T19:30:00Z,30.2791,-87.5561,25.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T20:00:00Z,30.2791,-87.5561,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T20:30:00Z,30.2791,-87.5561,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T21:00:00Z,30.2791,-87.5561,24.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T21:30:00Z,30.2791,-87.5561,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T22:00:00Z,30.2791,-87.5561,25.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T22:30:00Z,30.2791,-87.5561,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T23:00:00Z,30.2791,-87.5561,24.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-04T23:30:00Z,30.2791,-87.5561,24.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T00:00:00Z,30.2791,-87.5561,24.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T00:30:00Z,30.2791,-87.5561,23.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T01:00:00Z,30.2791,-87.5561,22.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T01:30:00Z,30.2791,-87.5561,22.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T02:00:00Z,30.2791,-87.5561,22.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T02:30:00Z,30.2791,-87.5561,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T03:00:00Z,30.2791,-87.5561,22.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T03:30:00Z,30.2791,-87.5561,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T04:00:00Z,30.2791,-87.5561,22.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T04:30:00Z,30.2791,-87.5561,21.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T05:00:00Z,30.2791,-87.5561,21.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T05:30:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T06:00:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T06:30:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T07:00:00Z,30.2791,-87.5561,20.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T07:30:00Z,30.2791,-87.5561,20.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T08:00:00Z,30.2791,-87.5561,20.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T08:30:00Z,30.2791,-87.5561,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T09:00:00Z,30.2791,-87.5561,20.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T09:30:00Z,30.2791,-87.5561,20.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T10:00:00Z,30.2791,-87.5561,19.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T10:30:00Z,30.2791,-87.5561,20.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T11:00:00Z,30.2791,-87.5561,19.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T11:30:00Z,30.2791,-87.5561,19.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T12:00:00Z,30.2791,-87.5561,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T12:30:00Z,30.2791,-87.5561,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T13:00:00Z,30.2791,-87.5561,21.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T13:30:00Z,30.2791,-87.5561,22.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T14:00:00Z,30.2791,-87.5561,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T14:30:00Z,30.2791,-87.5561,23.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T15:00:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T15:30:00Z,30.2791,-87.5561,25.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T16:00:00Z,30.2791,-87.5561,25.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T16:30:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T17:00:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T17:30:00Z,30.2791,-87.5561,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T18:00:00Z,30.2791,-87.5561,25.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T18:30:00Z,30.2791,-87.5561,25.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T19:00:00Z,30.2791,-87.5561,25.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T19:30:00Z,30.2791,-87.5561,25.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T20:00:00Z,30.2791,-87.5561,26.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T20:30:00Z,30.2791,-87.5561,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T21:00:00Z,30.2791,-87.5561,26.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T21:30:00Z,30.2791,-87.5561,25.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T22:00:00Z,30.2791,-87.5561,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T22:30:00Z,30.2791,-87.5561,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T23:00:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-05T23:30:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T00:00:00Z,30.2791,-87.5561,24.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T00:30:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T01:00:00Z,30.2791,-87.5561,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T01:30:00Z,30.2791,-87.5561,23.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T02:00:00Z,30.2791,-87.5561,23.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T02:30:00Z,30.2791,-87.5561,22.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T03:00:00Z,30.2791,-87.5561,22.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T03:30:00Z,30.2791,-87.5561,22.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T04:00:00Z,30.2791,-87.5561,22.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T04:30:00Z,30.2791,-87.5561,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T05:00:00Z,30.2791,-87.5561,22.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T05:30:00Z,30.2791,-87.5561,22.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T06:00:00Z,30.2791,-87.5561,22.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T06:30:00Z,30.2791,-87.5561,22.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T07:00:00Z,30.2791,-87.5561,22.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T07:30:00Z,30.2791,-87.5561,22.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T08:00:00Z,30.2791,-87.5561,22.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T08:30:00Z,30.2791,-87.5561,22.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T09:00:00Z,30.2791,-87.5561,22.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T09:30:00Z,30.2791,-87.5561,22.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T10:00:00Z,30.2791,-87.5561,21.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T10:30:00Z,30.2791,-87.5561,21.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T11:00:00Z,30.2791,-87.5561,20.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T11:30:00Z,30.2791,-87.5561,20.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T12:00:00Z,30.2791,-87.5561,20.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T12:30:00Z,30.2791,-87.5561,21.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T13:00:00Z,30.2791,-87.5561,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T13:30:00Z,30.2791,-87.5561,22.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T14:00:00Z,30.2791,-87.5561,22.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T14:30:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T15:00:00Z,30.2791,-87.5561,24.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T15:30:00Z,30.2791,-87.5561,24.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T16:00:00Z,30.2791,-87.5561,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T16:30:00Z,30.2791,-87.5561,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T17:00:00Z,30.2791,-87.5561,24.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T17:30:00Z,30.2791,-87.5561,24.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T18:00:00Z,30.2791,-87.5561,25.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T18:30:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T19:00:00Z,30.2791,-87.5561,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T19:30:00Z,30.2791,-87.5561,25.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T20:00:00Z,30.2791,-87.5561,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T20:30:00Z,30.2791,-87.5561,25.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T21:00:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T21:30:00Z,30.2791,-87.5561,24.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T22:00:00Z,30.2791,-87.5561,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T22:30:00Z,30.2791,-87.5561,24.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T23:00:00Z,30.2791,-87.5561,25.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-05-06T23:30:00Z,30.2791,-87.5561,24.97,1111122 