owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1996-03-01T00:00:00Z,27.9396,-96.8429,2.0,214.3266837,67.6165845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T00:30:00Z,27.9396,-96.8429,2.0,213.1678386,63.93739751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T01:00:00Z,27.9396,-96.8429,2.0,214.9561074,63.25127034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T01:30:00Z,27.9396,-96.8429,2.0,214.1127282,63.12105512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T02:00:00Z,27.9396,-96.8429,2.0,215.4854473,57.70883901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T02:30:00Z,27.9396,-96.8429,2.0,214.6153273,57.86277992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T03:00:00Z,27.9396,-96.8429,2.0,215.3369728,56.83033081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T03:30:00Z,27.9396,-96.8429,2.0,215.9698045,58.8392556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T04:00:00Z,27.9396,-96.8429,2.0,217.5321842,61.91614006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T04:30:00Z,27.9396,-96.8429,2.0,218.84537,61.14234948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T05:00:00Z,27.9396,-96.8429,2.0,217.4526475,61.32117497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T05:30:00Z,27.9396,-96.8429,2.0,219.6205015,57.17388565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T06:00:00Z,27.9396,-96.8429,2.0,218.4186055,54.60195326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T06:30:00Z,27.9396,-96.8429,2.0,217.2064416,57.15298767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T07:00:00Z,27.9396,-96.8429,2.0,215.1838368,55.95221622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T07:30:00Z,27.9396,-96.8429,2.0,212.7517122,53.36376392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T08:00:00Z,27.9396,-96.8429,2.0,212.8228925,57.9284248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T08:30:00Z,27.9396,-96.8429,2.0,211.8372584,61.51512091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T09:00:00Z,27.9396,-96.8429,2.0,213.4038386,57.7977067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T09:30:00Z,27.9396,-96.8429,2.0,214.998363,56.59417991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T10:00:00Z,27.9396,-96.8429,2.0,207.5634671,64.65901948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T10:30:00Z,27.9396,-96.8429,2.0,206.4076144,70.10546698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T11:00:00Z,27.9396,-96.8429,2.0,212.5654311,59.50582661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T11:30:00Z,27.9396,-96.8429,2.0,207.6465798,54.95445751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T12:00:00Z,27.9396,-96.8429,2.0,211.2932134,62.87756754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T12:30:00Z,27.9396,-96.8429,2.0,212.4364856,56.17405985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T13:00:00Z,27.9396,-96.8429,2.0,211.7153513,54.49836787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T13:30:00Z,27.9396,-96.8429,2.0,213.7521853,53.47313064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T14:00:00Z,27.9396,-96.8429,2.0,216.1271978,52.17237967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T14:30:00Z,27.9396,-96.8429,2.0,216.8319189,60.82001315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T15:00:00Z,27.9396,-96.8429,2.0,217.9059222,67.56505162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T15:30:00Z,27.9396,-96.8429,2.0,220.6178467,66.35794527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T16:00:00Z,27.9396,-96.8429,2.0,216.0540116,59.4340214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T16:30:00Z,27.9396,-96.8429,2.0,218.1569269,52.52325675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T17:00:00Z,27.9396,-96.8429,2.0,216.9128593,52.9800151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T17:30:00Z,27.9396,-96.8429,2.0,215.6451345,53.1601392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T18:00:00Z,27.9396,-96.8429,2.0,216.1780459,48.55153654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T18:30:00Z,27.9396,-96.8429,2.0,218.7606528,54.84987238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T19:00:00Z,27.9396,-96.8429,2.0,218.0391451,51.63875773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T19:30:00Z,27.9396,-96.8429,2.0,215.1008812,52.03279062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T20:00:00Z,27.9396,-96.8429,2.0,213.155043,49.33163691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T20:30:00Z,27.9396,-96.8429,2.0,214.972021,54.78204177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T21:00:00Z,27.9396,-96.8429,2.0,219.8013346,55.95723814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T21:30:00Z,27.9396,-96.8429,2.0,218.5240455,55.48713094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T22:00:00Z,27.9396,-96.8429,2.0,219.4377378,46.10830945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T22:30:00Z,27.9396,-96.8429,2.0,223.0007994,51.28937999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T23:00:00Z,27.9396,-96.8429,2.0,225.6600117,52.15258862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-01T23:30:00Z,27.9396,-96.8429,2.0,221.8992341,49.54878909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T00:00:00Z,27.9396,-96.8429,2.0,221.8583348,54.32378945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T00:30:00Z,27.9396,-96.8429,2.0,221.6758601,51.34454304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T01:00:00Z,27.9396,-96.8429,2.0,219.7456426,55.3657376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T01:30:00Z,27.9396,-96.8429,2.0,217.6189022,51.08036805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T02:00:00Z,27.9396,-96.8429,2.0,212.8081289,49.38803195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T02:30:00Z,27.9396,-96.8429,2.0,207.4043616,51.27407142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T03:00:00Z,27.9396,-96.8429,2.0,210.5712741,52.61356859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T03:30:00Z,27.9396,-96.8429,2.0,205.3665573,54.10678793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T04:00:00Z,27.9396,-96.8429,2.0,207.986959,52.97535276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T04:30:00Z,27.9396,-96.8429,2.0,207.1949755,51.63840528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T05:00:00Z,27.9396,-96.8429,2.0,205.2603413,53.82716136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T05:30:00Z,27.9396,-96.8429,2.0,206.8876528,50.79085449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T06:00:00Z,27.9396,-96.8429,2.0,204.1435922,53.56587066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T06:30:00Z,27.9396,-96.8429,2.0,204.9236224,49.50001717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T07:00:00Z,27.9396,-96.8429,2.0,205.6567646,47.69237465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T07:30:00Z,27.9396,-96.8429,2.0,207.7541367,45.24540308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T08:00:00Z,27.9396,-96.8429,2.0,206.682995,45.51749664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T08:30:00Z,27.9396,-96.8429,2.0,204.3927044,47.43425028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T09:00:00Z,27.9396,-96.8429,2.0,208.0098603,44.86532068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T09:30:00Z,27.9396,-96.8429,2.0,209.7032573,39.5348416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T10:00:00Z,27.9396,-96.8429,2.0,206.8460313,38.26405624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T10:30:00Z,27.9396,-96.8429,2.0,210.2416302,39.74966667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T11:00:00Z,27.9396,-96.8429,2.0,205.3743727,36.37973337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T11:30:00Z,27.9396,-96.8429,2.0,207.8924025,32.42721851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T12:00:00Z,27.9396,-96.8429,2.0,201.8083609,29.50141861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T12:30:00Z,27.9396,-96.8429,2.0,206.9903158,38.5374584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T13:00:00Z,27.9396,-96.8429,2.0,211.9720014,33.03059945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T13:30:00Z,27.9396,-96.8429,2.0,212.5858697,33.25490189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T14:00:00Z,27.9396,-96.8429,2.0,213.6802718,33.43178129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T14:30:00Z,27.9396,-96.8429,2.0,207.7155172,38.0789732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T15:00:00Z,27.9396,-96.8429,2.0,208.2112822,36.10951814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T15:30:00Z,27.9396,-96.8429,2.0,207.1957789,34.11104953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T16:00:00Z,27.9396,-96.8429,2.0,205.0552764,35.82082355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T16:30:00Z,27.9396,-96.8429,2.0,210.0325666,35.78447289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T17:00:00Z,27.9396,-96.8429,2.0,211.0693716,40.82702291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T17:30:00Z,27.9396,-96.8429,2.0,218.3496164,30.89630722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T18:00:00Z,27.9396,-96.8429,2.0,213.6897783,31.90912879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T18:30:00Z,27.9396,-96.8429,2.0,217.8859471,31.23291373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T19:00:00Z,27.9396,-96.8429,2.0,217.0295591,30.08811726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T19:30:00Z,27.9396,-96.8429,2.0,212.7324851,28.0551047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T20:00:00Z,27.9396,-96.8429,2.0,216.5155509,26.21650053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T20:30:00Z,27.9396,-96.8429,2.0,216.0083557,24.74879593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T21:00:00Z,27.9396,-96.8429,2.0,217.6189022,25.54018402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T21:30:00Z,27.9396,-96.8429,2.0,214.2198742,25.48124408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T22:00:00Z,27.9396,-96.8429,2.0,218.6636514,21.59258438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T22:30:00Z,27.9396,-96.8429,2.0,227.7177833,18.78775133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T23:00:00Z,27.9396,-96.8429,2.0,243.43459,18.85005305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-02T23:30:00Z,27.9396,-96.8429,2.0,236.3183072,18.23022216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T00:00:00Z,27.9396,-96.8429,2.0,243.1245822,18.18397096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T00:30:00Z,27.9396,-96.8429,2.0,239.4838701,19.08323086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T01:00:00Z,27.9396,-96.8429,2.0,232.8275921,17.4442426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T01:30:00Z,27.9396,-96.8429,2.0,226.9246734,17.89282817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T02:00:00Z,27.9396,-96.8429,2.0,223.0746953,17.89282817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T02:30:00Z,27.9396,-96.8429,2.0,224.9996843,15.49978064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T03:00:00Z,27.9396,-96.8429,2.0,220.7781361,16.13753389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T03:30:00Z,27.9396,-96.8429,2.0,223.7292826,13.7141715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T04:00:00Z,27.9396,-96.8429,2.0,221.1976528,13.43631646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T04:30:00Z,27.9396,-96.8429,2.0,217.0468491,12.93006187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T05:00:00Z,27.9396,-96.8429,2.0,217.0468491,12.93006187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T05:30:00Z,27.9396,-96.8429,2.0,209.2386147,12.07897347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T06:00:00Z,27.9396,-96.8429,2.0,216.1099767,9.654848523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T06:30:00Z,27.9396,-96.8429,2.0,217.332898,11.13036388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T07:00:00Z,27.9396,-96.8429,2.0,211.3359118,11.34487109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T07:30:00Z,27.9396,-96.8429,2.0,212.1299867,10.69858402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T08:00:00Z,27.9396,-96.8429,2.0,226.584535,10.73798864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T08:30:00Z,27.9396,-96.8429,2.0,223.1153504,9.246885962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T09:00:00Z,27.9396,-96.8429,2.0,213.2576383,8.825531145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T09:30:00Z,27.9396,-96.8429,2.0,224.9996843,9.234814562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T10:00:00Z,27.9396,-96.8429,2.0,208.6275013,10.56108422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T10:30:00Z,27.9396,-96.8429,2.0,202.2896626,10.01862765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T11:00:00Z,27.9396,-96.8429,2.0,207.179264,8.756945815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T11:30:00Z,27.9396,-96.8429,2.0,209.0479075,8.670668948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T12:00:00Z,27.9396,-96.8429,2.0,204.7142863,8.586506857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T12:30:00Z,27.9396,-96.8429,2.0,207.5727404,10.93159183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T13:00:00Z,27.9396,-96.8429,2.0,206.0316932,10.09404775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T13:30:00Z,27.9396,-96.8429,2.0,199.9778865,9.863559195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T14:00:00Z,27.9396,-96.8429,2.0,199.2277946,9.595269668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T14:30:00Z,27.9396,-96.8429,2.0,204.5963087,13.67044257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T15:00:00Z,27.9396,-96.8429,2.0,213.2857393,16.12553565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T15:30:00Z,27.9396,-96.8429,2.0,214.5154468,16.35980746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T16:00:00Z,27.9396,-96.8429,2.0,212.00128,15.90738822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T16:30:00Z,27.9396,-96.8429,2.0,211.2052812,15.03541486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T17:00:00Z,27.9396,-96.8429,2.0,209.563658,14.53198197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T17:30:00Z,27.9396,-96.8429,2.0,219.981601,17.05715392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T18:00:00Z,27.9396,-96.8429,2.0,214.5154468,16.35980746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T18:30:00Z,27.9396,-96.8429,2.0,215.2585671,19.34964858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T19:00:00Z,27.9396,-96.8429,2.0,219.9531595,20.33744576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T19:30:00Z,27.9396,-96.8429,2.0,237.7917207,16.19156879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T20:00:00Z,27.9396,-96.8429,2.0,246.3613383,14.71463217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T20:30:00Z,27.9396,-96.8429,2.0,253.6848253,14.27480648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T21:00:00Z,27.9396,-96.8429,2.0,250.3837703,13.1958251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T21:30:00Z,27.9396,-96.8429,2.0,250.3837703,13.1958251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T22:00:00Z,27.9396,-96.8429,2.0,245.892325,10.84596238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T22:30:00Z,27.9396,-96.8429,2.0,255.7003164,11.09369641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T23:00:00Z,27.9396,-96.8429,2.0,257.0011747,11.24822208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-03T23:30:00Z,27.9396,-96.8429,2.0,253.2941387,8.801465787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T00:00:00Z,27.9396,-96.8429,2.0,252.3137072,10.40162007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T00:30:00Z,27.9396,-96.8429,2.0,256.2171012,11.50115212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T01:00:00Z,27.9396,-96.8429,2.0,256.2926501,8.018360181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T01:30:00Z,27.9396,-96.8429,2.0,257.8518049,6.035138772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T02:00:00Z,27.9396,-96.8429,2.0,259.3286315,6.85860773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T02:30:00Z,27.9396,-96.8429,2.0,250.1738045,5.60204427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T03:00:00Z,27.9396,-96.8429,2.0,250.1738045,5.60204427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T03:30:00Z,27.9396,-96.8429,2.0,255.3264039,4.145189984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T04:00:00Z,27.9396,-96.8429,2.0,237.9484464,3.97605332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T04:30:00Z,27.9396,-96.8429,2.0,228.1711341,5.368090908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T05:00:00Z,27.9396,-96.8429,2.0,244.4354937,5.376327743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T05:30:00Z,27.9396,-96.8429,2.0,239.7572954,5.857140941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T06:00:00Z,27.9396,-96.8429,2.0,254.6607612,4.801020725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T06:30:00Z,27.9396,-96.8429,2.0,256.6363243,4.543005613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T07:00:00Z,27.9396,-96.8429,2.0,233.2114629,4.208004278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T07:30:00Z,27.9396,-96.8429,2.0,228.1711341,5.368090908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T08:00:00Z,27.9396,-96.8429,2.0,224.9996843,5.656854249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T08:30:00Z,27.9396,-96.8429,2.0,217.2676012,6.622159769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T09:00:00Z,27.9396,-96.8429,2.0,208.2942439,6.223576142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T09:30:00Z,27.9396,-96.8429,2.0,207.3181942,7.822442074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T10:00:00Z,27.9396,-96.8429,2.0,201.0279092,8.806474891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T10:30:00Z,27.9396,-96.8429,2.0,203.5339731,8.965757079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T11:00:00Z,27.9396,-96.8429,2.0,210.1134523,9.248221451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T11:30:00Z,27.9396,-96.8429,2.0,202.0004364,10.67754653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T12:00:00Z,27.9396,-96.8429,2.0,208.7329892,14.89393165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T12:30:00Z,27.9396,-96.8429,2.0,214.2054917,19.10464865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T13:00:00Z,27.9396,-96.8429,2.0,214.7829349,21.80646005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T13:30:00Z,27.9396,-96.8429,2.0,210.0301685,21.89984475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T14:00:00Z,27.9396,-96.8429,2.0,207.3843471,19.69730185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T14:30:00Z,27.9396,-96.8429,2.0,208.2826622,21.78014692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T15:00:00Z,27.9396,-96.8429,2.0,209.6555811,19.15966858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T15:30:00Z,27.9396,-96.8429,2.0,214.2498882,17.59038374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-03-04T16:00:00Z,27.9396,-96.8429,2.0,214.0664157,17.29869937,-99999.0,'11111222,11111222,99999999' 