owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T00:00:00Z,30.6671,-87.9365,-0.9,14.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T00:30:00Z,30.6671,-87.9365,-0.9,14.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T01:00:00Z,30.6671,-87.9365,-0.9,14.08,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T01:30:00Z,30.6671,-87.9365,-0.9,14.05,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T02:00:00Z,30.6671,-87.9365,-0.9,14.01,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T02:30:00Z,30.6671,-87.9365,-0.9,14.0,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T03:00:00Z,30.6671,-87.9365,-0.9,14.11,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T03:30:00Z,30.6671,-87.9365,-0.9,13.98,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T04:00:00Z,30.6671,-87.9365,-0.9,13.97,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T04:30:00Z,30.6671,-87.9365,-0.9,13.94,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T05:00:00Z,30.6671,-87.9365,-0.9,13.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T05:30:00Z,30.6671,-87.9365,-0.9,14.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T06:00:00Z,30.6671,-87.9365,-0.9,14.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T06:30:00Z,30.6671,-87.9365,-0.9,14.13,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T07:00:00Z,30.6671,-87.9365,-0.9,14.13,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T07:30:00Z,30.6671,-87.9365,-0.9,14.1,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T08:00:00Z,30.6671,-87.9365,-0.9,14.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T08:30:00Z,30.6671,-87.9365,-0.9,14.03,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T09:00:00Z,30.6671,-87.9365,-0.9,14.0,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T09:30:00Z,30.6671,-87.9365,-0.9,13.96,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T10:00:00Z,30.6671,-87.9365,-0.9,13.98,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T10:30:00Z,30.6671,-87.9365,-0.9,13.98,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T11:00:00Z,30.6671,-87.9365,-0.9,13.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T11:30:00Z,30.6671,-87.9365,-0.9,14.02,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T12:00:00Z,30.6671,-87.9365,-0.9,14.03,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T12:30:00Z,30.6671,-87.9365,-0.9,14.0,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T13:00:00Z,30.6671,-87.9365,-0.9,14.03,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T13:30:00Z,30.6671,-87.9365,-0.9,14.04,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T14:00:00Z,30.6671,-87.9365,-0.9,14.05,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T14:30:00Z,30.6671,-87.9365,-0.9,14.04,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T15:00:00Z,30.6671,-87.9365,-0.9,13.97,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T15:30:00Z,30.6671,-87.9365,-0.9,13.8,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T16:00:00Z,30.6671,-87.9365,-0.9,14.06,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T16:30:00Z,30.6671,-87.9365,-0.9,13.73,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T17:00:00Z,30.6671,-87.9365,-0.9,14.3,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T17:30:00Z,30.6671,-87.9365,-0.9,13.57,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T18:00:00Z,30.6671,-87.9365,-0.9,13.66,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T18:30:00Z,30.6671,-87.9365,-0.9,13.63,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T19:00:00Z,30.6671,-87.9365,-0.9,13.92,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T19:30:00Z,30.6671,-87.9365,-0.9,13.93,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T20:00:00Z,30.6671,-87.9365,-0.9,14.2,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T20:30:00Z,30.6671,-87.9365,-0.9,14.46,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T21:00:00Z,30.6671,-87.9365,-0.9,14.54,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T21:30:00Z,30.6671,-87.9365,-0.9,14.65,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T22:00:00Z,30.6671,-87.9365,-0.9,14.42,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T22:30:00Z,30.6671,-87.9365,-0.9,14.62,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T23:00:00Z,30.6671,-87.9365,-0.9,14.64,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-02T23:30:00Z,30.6671,-87.9365,-0.9,14.62,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T00:00:00Z,30.6671,-87.9365,-0.9,14.64,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T00:30:00Z,30.6671,-87.9365,-0.9,14.56,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T01:00:00Z,30.6671,-87.9365,-0.9,14.56,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T01:30:00Z,30.6671,-87.9365,-0.9,14.59,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T02:00:00Z,30.6671,-87.9365,-0.9,14.34,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T02:30:00Z,30.6671,-87.9365,-0.9,14.3,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T03:00:00Z,30.6671,-87.9365,-0.9,14.23,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T03:30:00Z,30.6671,-87.9365,-0.9,14.22,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T04:00:00Z,30.6671,-87.9365,-0.9,14.23,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T04:30:00Z,30.6671,-87.9365,-0.9,14.21,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T05:00:00Z,30.6671,-87.9365,-0.9,14.25,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T05:30:00Z,30.6671,-87.9365,-0.9,14.33,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T06:00:00Z,30.6671,-87.9365,-0.9,14.3,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T06:30:00Z,30.6671,-87.9365,-0.9,14.06,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T07:00:00Z,30.6671,-87.9365,-0.9,14.27,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T07:30:00Z,30.6671,-87.9365,-0.9,14.34,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T08:00:00Z,30.6671,-87.9365,-0.9,14.35,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T08:30:00Z,30.6671,-87.9365,-0.9,14.36,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T09:00:00Z,30.6671,-87.9365,-0.9,14.32,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T09:30:00Z,30.6671,-87.9365,-0.9,14.24,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T10:00:00Z,30.6671,-87.9365,-0.9,14.17,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T10:30:00Z,30.6671,-87.9365,-0.9,14.2,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T11:00:00Z,30.6671,-87.9365,-0.9,14.27,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T11:30:00Z,30.6671,-87.9365,-0.9,14.27,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T12:00:00Z,30.6671,-87.9365,-0.9,14.21,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T12:30:00Z,30.6671,-87.9365,-0.9,14.19,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T13:00:00Z,30.6671,-87.9365,-0.9,14.18,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T13:30:00Z,30.6671,-87.9365,-0.9,14.19,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T14:00:00Z,30.6671,-87.9365,-0.9,14.16,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T14:30:00Z,30.6671,-87.9365,-0.9,14.06,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T15:00:00Z,30.6671,-87.9365,-0.9,14.16,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T15:30:00Z,30.6671,-87.9365,-0.9,14.22,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T16:00:00Z,30.6671,-87.9365,-0.9,14.25,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T16:30:00Z,30.6671,-87.9365,-0.9,14.32,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T17:00:00Z,30.6671,-87.9365,-0.9,14.29,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T17:30:00Z,30.6671,-87.9365,-0.9,14.39,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T18:00:00Z,30.6671,-87.9365,-0.9,14.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T18:30:00Z,30.6671,-87.9365,-0.9,14.83,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T19:00:00Z,30.6671,-87.9365,-0.9,15.06,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T19:30:00Z,30.6671,-87.9365,-0.9,15.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T20:00:00Z,30.6671,-87.9365,-0.9,15.18,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T20:30:00Z,30.6671,-87.9365,-0.9,15.46,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T21:00:00Z,30.6671,-87.9365,-0.9,15.56,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T21:30:00Z,30.6671,-87.9365,-0.9,15.75,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T22:00:00Z,30.6671,-87.9365,-0.9,15.82,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T22:30:00Z,30.6671,-87.9365,-0.9,15.66,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T23:00:00Z,30.6671,-87.9365,-0.9,15.9,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-03T23:30:00Z,30.6671,-87.9365,-0.9,15.79,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T00:00:00Z,30.6671,-87.9365,-0.9,15.78,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T00:30:00Z,30.6671,-87.9365,-0.9,15.73,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T01:00:00Z,30.6671,-87.9365,-0.9,15.71,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T01:30:00Z,30.6671,-87.9365,-0.9,15.61,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T02:00:00Z,30.6671,-87.9365,-0.9,15.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T02:30:00Z,30.6671,-87.9365,-0.9,15.43,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T03:00:00Z,30.6671,-87.9365,-0.9,15.45,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T03:30:00Z,30.6671,-87.9365,-0.9,15.47,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T04:00:00Z,30.6671,-87.9365,-0.9,15.34,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T04:30:00Z,30.6671,-87.9365,-0.9,15.38,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T05:00:00Z,30.6671,-87.9365,-0.9,15.25,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T05:30:00Z,30.6671,-87.9365,-0.9,15.06,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T06:00:00Z,30.6671,-87.9365,-0.9,14.97,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T06:30:00Z,30.6671,-87.9365,-0.9,14.89,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T07:00:00Z,30.6671,-87.9365,-0.9,14.85,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T07:30:00Z,30.6671,-87.9365,-0.9,14.88,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T08:00:00Z,30.6671,-87.9365,-0.9,14.89,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T08:30:00Z,30.6671,-87.9365,-0.9,14.86,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T09:00:00Z,30.6671,-87.9365,-0.9,14.75,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T09:30:00Z,30.6671,-87.9365,-0.9,14.66,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T10:00:00Z,30.6671,-87.9365,-0.9,14.59,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T10:30:00Z,30.6671,-87.9365,-0.9,14.57,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T11:00:00Z,30.6671,-87.9365,-0.9,14.67,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T11:30:00Z,30.6671,-87.9365,-0.9,14.61,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T12:00:00Z,30.6671,-87.9365,-0.9,14.59,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T12:30:00Z,30.6671,-87.9365,-0.9,14.62,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T13:00:00Z,30.6671,-87.9365,-0.9,14.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T13:30:00Z,30.6671,-87.9365,-0.9,14.59,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T14:00:00Z,30.6671,-87.9365,-0.9,14.64,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T14:30:00Z,30.6671,-87.9365,-0.9,14.63,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T15:00:00Z,30.6671,-87.9365,-0.9,14.61,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T15:30:00Z,30.6671,-87.9365,-0.9,14.55,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T16:00:00Z,30.6671,-87.9365,-0.9,14.88,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T16:30:00Z,30.6671,-87.9365,-0.9,14.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T17:00:00Z,30.6671,-87.9365,-0.9,15.11,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T17:30:00Z,30.6671,-87.9365,-0.9,15.25,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T18:00:00Z,30.6671,-87.9365,-0.9,15.43,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T18:30:00Z,30.6671,-87.9365,-0.9,15.63,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T19:00:00Z,30.6671,-87.9365,-0.9,15.7,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T19:30:00Z,30.6671,-87.9365,-0.9,15.75,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T20:00:00Z,30.6671,-87.9365,-0.9,15.86,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T20:30:00Z,30.6671,-87.9365,-0.9,16.0,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T21:00:00Z,30.6671,-87.9365,-0.9,16.25,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T21:30:00Z,30.6671,-87.9365,-0.9,16.39,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T22:00:00Z,30.6671,-87.9365,-0.9,16.52,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T22:30:00Z,30.6671,-87.9365,-0.9,16.18,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T23:00:00Z,30.6671,-87.9365,-0.9,16.42,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-04T23:30:00Z,30.6671,-87.9365,-0.9,16.54,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T00:00:00Z,30.6671,-87.9365,-0.9,16.47,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T00:30:00Z,30.6671,-87.9365,-0.9,16.55,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T01:00:00Z,30.6671,-87.9365,-0.9,16.51,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T01:30:00Z,30.6671,-87.9365,-0.9,16.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T02:00:00Z,30.6671,-87.9365,-0.9,16.54,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T02:30:00Z,30.6671,-87.9365,-0.9,16.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T03:00:00Z,30.6671,-87.9365,-0.9,16.54,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T03:30:00Z,30.6671,-87.9365,-0.9,16.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T04:00:00Z,30.6671,-87.9365,-0.9,16.47,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T04:30:00Z,30.6671,-87.9365,-0.9,16.3,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T05:00:00Z,30.6671,-87.9365,-0.9,16.25,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T05:30:00Z,30.6671,-87.9365,-0.9,16.25,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T06:00:00Z,30.6671,-87.9365,-0.9,16.27,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T06:30:00Z,30.6671,-87.9365,-0.9,16.16,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T07:00:00Z,30.6671,-87.9365,-0.9,16.15,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T07:30:00Z,30.6671,-87.9365,-0.9,16.15,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T08:00:00Z,30.6671,-87.9365,-0.9,16.04,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T08:30:00Z,30.6671,-87.9365,-0.9,15.8,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T09:00:00Z,30.6671,-87.9365,-0.9,15.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T09:30:00Z,30.6671,-87.9365,-0.9,15.35,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T10:00:00Z,30.6671,-87.9365,-0.9,15.54,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T10:30:00Z,30.6671,-87.9365,-0.9,15.43,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T11:00:00Z,30.6671,-87.9365,-0.9,15.52,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T11:30:00Z,30.6671,-87.9365,-0.9,14.93,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T12:00:00Z,30.6671,-87.9365,-0.9,14.84,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T12:30:00Z,30.6671,-87.9365,-0.9,14.83,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T13:00:00Z,30.6671,-87.9365,-0.9,14.4,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T13:30:00Z,30.6671,-87.9365,-0.9,14.54,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T14:00:00Z,30.6671,-87.9365,-0.9,14.19,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T14:30:00Z,30.6671,-87.9365,-0.9,13.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T15:00:00Z,30.6671,-87.9365,-0.9,14.26,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T15:30:00Z,30.6671,-87.9365,-0.9,14.11,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T16:00:00Z,30.6671,-87.9365,-0.9,14.11,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T16:30:00Z,30.6671,-87.9365,-0.9,14.18,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T17:00:00Z,30.6671,-87.9365,-0.9,14.28,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T17:30:00Z,30.6671,-87.9365,-0.9,14.3,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T18:00:00Z,30.6671,-87.9365,-0.9,14.36,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T18:30:00Z,30.6671,-87.9365,-0.9,14.44,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T19:00:00Z,30.6671,-87.9365,-0.9,14.49,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T19:30:00Z,30.6671,-87.9365,-0.9,14.49,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T20:00:00Z,30.6671,-87.9365,-0.9,14.52,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T20:30:00Z,30.6671,-87.9365,-0.9,14.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T21:00:00Z,30.6671,-87.9365,-0.9,14.49,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T21:30:00Z,30.6671,-87.9365,-0.9,14.42,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T22:00:00Z,30.6671,-87.9365,-0.9,14.36,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T22:30:00Z,30.6671,-87.9365,-0.9,14.31,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T23:00:00Z,30.6671,-87.9365,-0.9,14.21,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-05T23:30:00Z,30.6671,-87.9365,-0.9,14.07,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T00:00:00Z,30.6671,-87.9365,-0.9,13.98,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T00:30:00Z,30.6671,-87.9365,-0.9,13.9,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T01:00:00Z,30.6671,-87.9365,-0.9,13.79,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T01:30:00Z,30.6671,-87.9365,-0.9,13.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T02:00:00Z,30.6671,-87.9365,-0.9,13.31,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T02:30:00Z,30.6671,-87.9365,-0.9,12.96,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T03:00:00Z,30.6671,-87.9365,-0.9,12.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T03:30:00Z,30.6671,-87.9365,-0.9,12.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T04:00:00Z,30.6671,-87.9365,-0.9,12.82,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T04:30:00Z,30.6671,-87.9365,-0.9,12.63,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T05:00:00Z,30.6671,-87.9365,-0.9,12.49,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T05:30:00Z,30.6671,-87.9365,-0.9,12.54,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T06:00:00Z,30.6671,-87.9365,-0.9,12.46,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T06:30:00Z,30.6671,-87.9365,-0.9,12.5,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T07:00:00Z,30.6671,-87.9365,-0.9,12.42,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T07:30:00Z,30.6671,-87.9365,-0.9,12.21,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T08:00:00Z,30.6671,-87.9365,-0.9,12.25,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T08:30:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T09:00:00Z,30.6671,-87.9365,-0.9,12.05,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T09:30:00Z,30.6671,-87.9365,-0.9,11.76,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T10:00:00Z,30.6671,-87.9365,-0.9,11.62,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T10:30:00Z,30.6671,-87.9365,-0.9,11.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T11:00:00Z,30.6671,-87.9365,-0.9,12.07,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T11:30:00Z,30.6671,-87.9365,-0.9,11.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T12:00:00Z,30.6671,-87.9365,-0.9,11.73,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T12:30:00Z,30.6671,-87.9365,-0.9,11.5,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T13:00:00Z,30.6671,-87.9365,-0.9,11.37,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T13:30:00Z,30.6671,-87.9365,-0.9,11.34,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T14:00:00Z,30.6671,-87.9365,-0.9,11.24,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T14:30:00Z,30.6671,-87.9365,-0.9,11.31,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T15:00:00Z,30.6671,-87.9365,-0.9,11.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T15:30:00Z,30.6671,-87.9365,-0.9,10.73,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T16:00:00Z,30.6671,-87.9365,-0.9,10.77,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T16:30:00Z,30.6671,-87.9365,-0.9,10.89,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T17:00:00Z,30.6671,-87.9365,-0.9,10.99,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T17:30:00Z,30.6671,-87.9365,-0.9,11.08,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T18:00:00Z,30.6671,-87.9365,-0.9,11.22,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T18:30:00Z,30.6671,-87.9365,-0.9,11.32,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T19:00:00Z,30.6671,-87.9365,-0.9,11.41,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T19:30:00Z,30.6671,-87.9365,-0.9,11.52,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T20:00:00Z,30.6671,-87.9365,-0.9,11.57,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T20:30:00Z,30.6671,-87.9365,-0.9,11.57,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T21:00:00Z,30.6671,-87.9365,-0.9,11.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T21:30:00Z,30.6671,-87.9365,-0.9,11.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T22:00:00Z,30.6671,-87.9365,-0.9,11.54,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T22:30:00Z,30.6671,-87.9365,-0.9,11.49,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T23:00:00Z,30.6671,-87.9365,-0.9,11.41,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-06T23:30:00Z,30.6671,-87.9365,-0.9,11.35,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T00:00:00Z,30.6671,-87.9365,-0.9,11.31,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T00:30:00Z,30.6671,-87.9365,-0.9,11.23,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T01:00:00Z,30.6671,-87.9365,-0.9,11.17,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T01:30:00Z,30.6671,-87.9365,-0.9,11.07,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T02:00:00Z,30.6671,-87.9365,-0.9,11.0,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T02:30:00Z,30.6671,-87.9365,-0.9,11.01,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T03:00:00Z,30.6671,-87.9365,-0.9,10.51,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T03:30:00Z,30.6671,-87.9365,-0.9,10.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T04:00:00Z,30.6671,-87.9365,-0.9,10.55,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T04:30:00Z,30.6671,-87.9365,-0.9,10.51,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T05:00:00Z,30.6671,-87.9365,-0.9,10.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T05:30:00Z,30.6671,-87.9365,-0.9,10.54,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T06:00:00Z,30.6671,-87.9365,-0.9,10.35,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T06:30:00Z,30.6671,-87.9365,-0.9,10.25,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T07:00:00Z,30.6671,-87.9365,-0.9,10.17,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T07:30:00Z,30.6671,-87.9365,-0.9,10.06,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T08:00:00Z,30.6671,-87.9365,-0.9,9.91,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T08:30:00Z,30.6671,-87.9365,-0.9,9.59,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T09:00:00Z,30.6671,-87.9365,-0.9,9.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T09:30:00Z,30.6671,-87.9365,-0.9,9.51,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T10:00:00Z,30.6671,-87.9365,-0.9,9.5,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T10:30:00Z,30.6671,-87.9365,-0.9,9.72,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T11:00:00Z,30.6671,-87.9365,-0.9,9.38,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T11:30:00Z,30.6671,-87.9365,-0.9,9.13,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T12:00:00Z,30.6671,-87.9365,-0.9,9.27,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T12:30:00Z,30.6671,-87.9365,-0.9,9.29,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T13:00:00Z,30.6671,-87.9365,-0.9,10.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T13:30:00Z,30.6671,-87.9365,-0.9,9.58,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T14:00:00Z,30.6671,-87.9365,-0.9,9.53,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T14:30:00Z,30.6671,-87.9365,-0.9,9.12,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T15:00:00Z,30.6671,-87.9365,-0.9,9.09,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T15:30:00Z,30.6671,-87.9365,-0.9,9.24,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T16:00:00Z,30.6671,-87.9365,-0.9,9.81,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T16:30:00Z,30.6671,-87.9365,-0.9,10.2,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T17:00:00Z,30.6671,-87.9365,-0.9,9.71,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T17:30:00Z,30.6671,-87.9365,-0.9,9.71,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T18:00:00Z,30.6671,-87.9365,-0.9,10.35,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T18:30:00Z,30.6671,-87.9365,-0.9,10.2,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T19:00:00Z,30.6671,-87.9365,-0.9,10.14,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T19:30:00Z,30.6671,-87.9365,-0.9,10.14,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T20:00:00Z,30.6671,-87.9365,-0.9,10.22,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T20:30:00Z,30.6671,-87.9365,-0.9,10.27,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T21:00:00Z,30.6671,-87.9365,-0.9,10.43,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T21:30:00Z,30.6671,-87.9365,-0.9,10.39,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T22:00:00Z,30.6671,-87.9365,-0.9,10.34,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T22:30:00Z,30.6671,-87.9365,-0.9,10.33,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T23:00:00Z,30.6671,-87.9365,-0.9,10.16,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-07T23:30:00Z,30.6671,-87.9365,-0.9,10.15,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-08T00:00:00Z,30.6671,-87.9365,-0.9,11.07,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-08T00:30:00Z,30.6671,-87.9365,-0.9,11.08,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-08T01:00:00Z,30.6671,-87.9365,-0.9,10.6,2 
DISL,ioos:station:DISL:MHPA:1,2010-12-08T01:30:00Z,30.6671,-87.9365,-0.9,10.33,2 