owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T00:00:00Z,26.4679,-82.0631,1.67,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T01:00:00Z,26.4679,-82.0631,1.6,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T02:00:00Z,26.4679,-82.0631,1.59,31.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T03:00:00Z,26.4679,-82.0631,1.6,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T04:00:00Z,26.4679,-82.0631,1.65,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T05:00:00Z,26.4679,-82.0631,1.7,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T06:00:00Z,26.4679,-82.0631,1.76,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T07:00:00Z,26.4679,-82.0631,1.79,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T08:00:00Z,26.4679,-82.0631,1.8,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T09:00:00Z,26.4679,-82.0631,1.8,30.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T10:00:00Z,26.4679,-82.0631,1.78,30.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T11:00:00Z,26.4679,-82.0631,1.77,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T12:00:00Z,26.4679,-82.0631,1.77,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T13:00:00Z,26.4679,-82.0631,1.79,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T14:00:00Z,26.4679,-82.0631,1.83,32.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T15:00:00Z,26.4679,-82.0631,1.89,32.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T16:00:00Z,26.4679,-82.0631,1.96,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T17:00:00Z,26.4679,-82.0631,2.03,33.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T18:00:00Z,26.4679,-82.0631,2.07,32.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T19:00:00Z,26.4679,-82.0631,2.09,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T20:00:00Z,26.4679,-82.0631,2.06,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T21:00:00Z,26.4679,-82.0631,1.99,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T22:00:00Z,26.4679,-82.0631,1.891,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-01T23:00:00Z,26.4679,-82.0631,1.79,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T00:00:00Z,26.4679,-82.0631,1.7,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T01:00:00Z,26.4679,-82.0631,1.62,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T02:00:00Z,26.4679,-82.0631,1.59,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T03:00:00Z,26.4679,-82.0631,1.59,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T04:00:00Z,26.4679,-82.0631,1.63,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T05:00:00Z,26.4679,-82.0631,1.68,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T06:00:00Z,26.4679,-82.0631,1.73,32.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T07:00:00Z,26.4679,-82.0631,1.77,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T08:00:00Z,26.4679,-82.0631,1.79,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T09:00:00Z,26.4679,-82.0631,1.79,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T10:00:00Z,26.4679,-82.0631,1.78,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T11:00:00Z,26.4679,-82.0631,1.77,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T12:00:00Z,26.4679,-82.0631,1.78,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T13:00:00Z,26.4679,-82.0631,1.78,32.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T14:00:00Z,26.4679,-82.0631,1.806,33.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T15:00:00Z,26.4679,-82.0631,1.85,33.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T16:00:00Z,26.4679,-82.0631,1.92,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T17:00:00Z,26.4679,-82.0631,1.99,34.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T18:00:00Z,26.4679,-82.0631,2.05,34.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T19:00:00Z,26.4679,-82.0631,2.07,32.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T20:00:00Z,26.4679,-82.0631,2.06,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T21:00:00Z,26.4679,-82.0631,2.01,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T22:00:00Z,26.4679,-82.0631,1.94,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-02T23:00:00Z,26.4679,-82.0631,1.85,31.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T00:00:00Z,26.4679,-82.0631,1.74,31.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T01:00:00Z,26.4679,-82.0631,1.64,30.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T02:00:00Z,26.4679,-82.0631,1.57,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T03:00:00Z,26.4679,-82.0631,1.55,31.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T04:00:00Z,26.4679,-82.0631,1.57,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T05:00:00Z,26.4679,-82.0631,1.61,31.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T06:00:00Z,26.4679,-82.0631,1.67,32.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T07:00:00Z,26.4679,-82.0631,1.72,32.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T08:00:00Z,26.4679,-82.0631,1.77,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T09:00:00Z,26.4679,-82.0631,1.78,31.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T10:00:00Z,26.4679,-82.0631,1.77,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T11:00:00Z,26.4679,-82.0631,1.75,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T12:00:00Z,26.4679,-82.0631,1.75,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T13:00:00Z,26.4679,-82.0631,1.75,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T14:00:00Z,26.4679,-82.0631,1.77,32.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T16:00:00Z,26.4679,-82.0631,2.288,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T17:00:00Z,26.4679,-82.0631,2.34,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T18:00:00Z,26.4679,-82.0631,2.34,33.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T19:00:00Z,26.4679,-82.0631,2.25,32.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T20:00:00Z,26.4679,-82.0631,2.099,31.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T21:00:00Z,26.4679,-82.0631,1.91,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T22:00:00Z,26.4679,-82.0631,1.754,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-03T23:00:00Z,26.4679,-82.0631,1.608,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T00:00:00Z,26.4679,-82.0631,1.483,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T01:00:00Z,26.4679,-82.0631,1.402,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T02:00:00Z,26.4679,-82.0631,1.441,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T03:00:00Z,26.4679,-82.0631,1.59,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T04:00:00Z,26.4679,-82.0631,1.76,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T05:00:00Z,26.4679,-82.0631,1.89,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T06:00:00Z,26.4679,-82.0631,1.97,32.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T07:00:00Z,26.4679,-82.0631,2.05,32.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T08:00:00Z,26.4679,-82.0631,2.08,32.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T09:00:00Z,26.4679,-82.0631,2.04,32.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T10:00:00Z,26.4679,-82.0631,1.96,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T11:00:00Z,26.4679,-82.0631,1.91,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T12:00:00Z,26.4679,-82.0631,1.87,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T13:00:00Z,26.4679,-82.0631,1.87,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T14:00:00Z,26.4679,-82.0631,1.95,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T15:00:00Z,26.4679,-82.0631,2.099,33.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T16:00:00Z,26.4679,-82.0631,2.26,32.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T17:00:00Z,26.4679,-82.0631,2.34,33.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T18:00:00Z,26.4679,-82.0631,2.38,33.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T19:00:00Z,26.4679,-82.0631,2.321,32.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T20:00:00Z,26.4679,-82.0631,2.2,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T21:00:00Z,26.4679,-82.0631,2.049,32.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T22:00:00Z,26.4679,-82.0631,1.889,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-04T23:00:00Z,26.4679,-82.0631,1.734,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T00:00:00Z,26.4679,-82.0631,1.598,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T01:00:00Z,26.4679,-82.0631,1.483,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T02:00:00Z,26.4679,-82.0631,1.429,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T03:00:00Z,26.4679,-82.0631,1.49,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T04:00:00Z,26.4679,-82.0631,1.636,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T05:00:00Z,26.4679,-82.0631,1.793,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T06:00:00Z,26.4679,-82.0631,1.91,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T07:00:00Z,26.4679,-82.0631,2.0,32.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T08:00:00Z,26.4679,-82.0631,2.07,32.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T09:00:00Z,26.4679,-82.0631,2.08,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T10:00:00Z,26.4679,-82.0631,2.0,32.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T11:00:00Z,26.4679,-82.0631,1.929,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T12:00:00Z,26.4679,-82.0631,1.88,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T13:00:00Z,26.4679,-82.0631,1.87,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T14:00:00Z,26.4679,-82.0631,1.898,31.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T15:00:00Z,26.4679,-82.0631,2.0,32.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T16:00:00Z,26.4679,-82.0631,2.11,32.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T17:00:00Z,26.4679,-82.0631,2.219,33.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T18:00:00Z,26.4679,-82.0631,2.28,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T19:00:00Z,26.4679,-82.0631,2.3,33.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T20:00:00Z,26.4679,-82.0631,2.27,33.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T21:00:00Z,26.4679,-82.0631,2.148,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T22:00:00Z,26.4679,-82.0631,1.987,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-05T23:00:00Z,26.4679,-82.0631,1.84,32.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T00:00:00Z,26.4679,-82.0631,1.737,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T01:00:00Z,26.4679,-82.0631,1.532,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T02:00:00Z,26.4679,-82.0631,1.43,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T03:00:00Z,26.4679,-82.0631,1.39,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T04:00:00Z,26.4679,-82.0631,1.46,31.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T05:00:00Z,26.4679,-82.0631,1.62,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T06:00:00Z,26.4679,-82.0631,1.795,32.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T07:00:00Z,26.4679,-82.0631,1.92,32.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T08:00:00Z,26.4679,-82.0631,2.0,32.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T09:00:00Z,26.4679,-82.0631,2.04,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T10:00:00Z,26.4679,-82.0631,2.04,32.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T11:00:00Z,26.4679,-82.0631,2.02,32.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T12:00:00Z,26.4679,-82.0631,1.93,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T13:00:00Z,26.4679,-82.0631,1.863,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T14:00:00Z,26.4679,-82.0631,1.87,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T15:00:00Z,26.4679,-82.0631,1.883,32.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T16:00:00Z,26.4679,-82.0631,1.952,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T17:00:00Z,26.4679,-82.0631,2.079,32.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T18:00:00Z,26.4679,-82.0631,2.186,32.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T19:00:00Z,26.4679,-82.0631,2.23,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T20:00:00Z,26.4679,-82.0631,2.21,32.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T21:00:00Z,26.4679,-82.0631,2.12,32.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T22:00:00Z,26.4679,-82.0631,2.03,32.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-06T23:00:00Z,26.4679,-82.0631,1.919,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T00:00:00Z,26.4679,-82.0631,1.77,32.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T01:00:00Z,26.4679,-82.0631,1.63,32.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T02:00:00Z,26.4679,-82.0631,1.499,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T03:00:00Z,26.4679,-82.0631,1.393,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T04:00:00Z,26.4679,-82.0631,1.39,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T05:00:00Z,26.4679,-82.0631,1.5,32.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T06:00:00Z,26.4679,-82.0631,1.65,31.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T07:00:00Z,26.4679,-82.0631,1.798,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T08:00:00Z,26.4679,-82.0631,1.94,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T09:00:00Z,26.4679,-82.0631,2.03,31.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T10:00:00Z,26.4679,-82.0631,2.07,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T11:00:00Z,26.4679,-82.0631,2.062,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T12:00:00Z,26.4679,-82.0631,1.98,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T13:00:00Z,26.4679,-82.0631,1.9,31.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T14:00:00Z,26.4679,-82.0631,1.85,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T15:00:00Z,26.4679,-82.0631,1.82,31.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T16:00:00Z,26.4679,-82.0631,1.859,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T17:00:00Z,26.4679,-82.0631,1.942,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T18:00:00Z,26.4679,-82.0631,2.064,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T19:00:00Z,26.4679,-82.0631,2.159,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T20:00:00Z,26.4679,-82.0631,2.212,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T21:00:00Z,26.4679,-82.0631,2.16,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T22:00:00Z,26.4679,-82.0631,2.12,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-07T23:00:00Z,26.4679,-82.0631,2.043,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T00:00:00Z,26.4679,-82.0631,1.907,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T01:00:00Z,26.4679,-82.0631,1.787,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T02:00:00Z,26.4679,-82.0631,1.64,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T03:00:00Z,26.4679,-82.0631,1.55,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T04:00:00Z,26.4679,-82.0631,1.47,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T05:00:00Z,26.4679,-82.0631,1.49,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T06:00:00Z,26.4679,-82.0631,1.58,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T07:00:00Z,26.4679,-82.0631,1.758,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T08:00:00Z,26.4679,-82.0631,1.89,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T09:00:00Z,26.4679,-82.0631,1.98,31.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T10:00:00Z,26.4679,-82.0631,2.08,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T11:00:00Z,26.4679,-82.0631,2.13,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T12:00:00Z,26.4679,-82.0631,2.09,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T13:00:00Z,26.4679,-82.0631,1.98,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T14:00:00Z,26.4679,-82.0631,1.89,31.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T15:00:00Z,26.4679,-82.0631,1.86,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T16:00:00Z,26.4679,-82.0631,1.838,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T17:00:00Z,26.4679,-82.0631,1.83,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T18:00:00Z,26.4679,-82.0631,1.899,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T19:00:00Z,26.4679,-82.0631,1.99,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T20:00:00Z,26.4679,-82.0631,2.07,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T21:00:00Z,26.4679,-82.0631,2.11,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T22:00:00Z,26.4679,-82.0631,2.12,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-08T23:00:00Z,26.4679,-82.0631,2.11,30.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T00:00:00Z,26.4679,-82.0631,2.06,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T01:00:00Z,26.4679,-82.0631,1.921,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T02:00:00Z,26.4679,-82.0631,1.81,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T03:00:00Z,26.4679,-82.0631,1.69,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T04:00:00Z,26.4679,-82.0631,1.611,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T05:00:00Z,26.4679,-82.0631,1.539,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T06:00:00Z,26.4679,-82.0631,1.55,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T07:00:00Z,26.4679,-82.0631,1.67,31.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T08:00:00Z,26.4679,-82.0631,1.806,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T09:00:00Z,26.4679,-82.0631,1.91,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T10:00:00Z,26.4679,-82.0631,1.994,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T11:00:00Z,26.4679,-82.0631,2.08,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T12:00:00Z,26.4679,-82.0631,2.11,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T13:00:00Z,26.4679,-82.0631,2.08,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T14:00:00Z,26.4679,-82.0631,1.99,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T15:00:00Z,26.4679,-82.0631,1.879,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T16:00:00Z,26.4679,-82.0631,1.81,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T17:00:00Z,26.4679,-82.0631,1.74,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T18:00:00Z,26.4679,-82.0631,1.704,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T19:00:00Z,26.4679,-82.0631,1.75,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T20:00:00Z,26.4679,-82.0631,1.861,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T21:00:00Z,26.4679,-82.0631,1.982,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T22:00:00Z,26.4679,-82.0631,2.05,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-09T23:00:00Z,26.4679,-82.0631,2.08,31.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T00:00:00Z,26.4679,-82.0631,2.091,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T01:00:00Z,26.4679,-82.0631,2.06,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T02:00:00Z,26.4679,-82.0631,1.99,31.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T03:00:00Z,26.4679,-82.0631,1.9,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T04:00:00Z,26.4679,-82.0631,1.785,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T05:00:00Z,26.4679,-82.0631,1.71,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T06:00:00Z,26.4679,-82.0631,1.7,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T07:00:00Z,26.4679,-82.0631,1.779,31.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T08:00:00Z,26.4679,-82.0631,1.83,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T09:00:00Z,26.4679,-82.0631,1.974,32.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T10:00:00Z,26.4679,-82.0631,2.08,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T11:00:00Z,26.4679,-82.0631,2.16,32.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T12:00:00Z,26.4679,-82.0631,2.23,33.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T13:00:00Z,26.4679,-82.0631,2.24,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T14:00:00Z,26.4679,-82.0631,2.194,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T15:00:00Z,26.4679,-82.0631,2.09,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T16:00:00Z,26.4679,-82.0631,1.968,31.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T17:00:00Z,26.4679,-82.0631,1.839,31.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T18:00:00Z,26.4679,-82.0631,1.733,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T19:00:00Z,26.4679,-82.0631,1.69,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T20:00:00Z,26.4679,-82.0631,1.712,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T21:00:00Z,26.4679,-82.0631,1.836,33.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T22:00:00Z,26.4679,-82.0631,1.952,32.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-10T23:00:00Z,26.4679,-82.0631,2.02,32.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T00:00:00Z,26.4679,-82.0631,2.09,32.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T01:00:00Z,26.4679,-82.0631,2.151,32.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T02:00:00Z,26.4679,-82.0631,2.121,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T03:00:00Z,26.4679,-82.0631,1.966,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T04:00:00Z,26.4679,-82.0631,1.851,31.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T05:00:00Z,26.4679,-82.0631,1.75,30.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T06:00:00Z,26.4679,-82.0631,1.863,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T07:00:00Z,26.4679,-82.0631,1.727,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T08:00:00Z,26.4679,-82.0631,1.675,30.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T09:00:00Z,26.4679,-82.0631,1.78,31.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T10:00:00Z,26.4679,-82.0631,1.88,31.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T11:00:00Z,26.4679,-82.0631,2.01,31.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T12:00:00Z,26.4679,-82.0631,2.11,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T13:00:00Z,26.4679,-82.0631,2.19,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T14:00:00Z,26.4679,-82.0631,2.22,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T15:00:00Z,26.4679,-82.0631,2.18,32.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T16:00:00Z,26.4679,-82.0631,2.045,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T17:00:00Z,26.4679,-82.0631,1.899,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T18:00:00Z,26.4679,-82.0631,1.761,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-06-11T19:00:00Z,26.4679,-82.0631,1.633,29.94,1111122 