owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2003-05-01T00:09:00Z,27.8903,-94.0367,987.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T00:39:00Z,27.8903,-94.0367,982.81,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T01:09:00Z,27.8903,-94.0367,980.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T01:39:00Z,27.8903,-94.0367,979.32,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T02:09:00Z,27.8903,-94.0367,979.0,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T02:39:00Z,27.8903,-94.0367,978.75,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T03:09:00Z,27.8903,-94.0367,978.56,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T03:39:00Z,27.8903,-94.0367,978.37,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T04:09:00Z,27.8903,-94.0367,978.05,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T04:39:00Z,27.8903,-94.0367,977.99,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T05:09:00Z,27.8903,-94.0367,977.86,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T05:39:00Z,27.8903,-94.0367,977.8,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T06:09:00Z,27.8903,-94.0367,977.61,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T06:39:00Z,27.8903,-94.0367,977.42,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T07:09:00Z,27.8903,-94.0367,977.54,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T07:39:00Z,27.8903,-94.0367,977.73,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T08:09:00Z,27.8903,-94.0367,977.67,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T08:39:00Z,27.8903,-94.0367,977.73,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T09:09:00Z,27.8903,-94.0367,977.61,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T09:39:00Z,27.8903,-94.0367,977.29,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T10:09:00Z,27.8903,-94.0367,977.23,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T10:39:00Z,27.8903,-94.0367,977.73,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T11:09:00Z,27.8903,-94.0367,978.88,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T11:39:00Z,27.8903,-94.0367,979.38,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-01T12:09:00Z,27.8903,-94.0367,980.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T12:39:00Z,27.8903,-94.0367,981.42,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T13:09:00Z,27.8903,-94.0367,984.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T13:39:00Z,27.8903,-94.0367,987.26,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T14:09:00Z,27.8903,-94.0367,990.37,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T14:39:00Z,27.8903,-94.0367,994.24,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T15:09:00Z,27.8903,-94.0367,992.4,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T15:39:00Z,27.8903,-94.0367,992.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T16:09:00Z,27.8903,-94.0367,1003.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T16:39:00Z,27.8903,-94.0367,1001.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T17:09:00Z,27.8903,-94.0367,995.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T17:39:00Z,27.8903,-94.0367,1000.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T18:09:00Z,27.8903,-94.0367,1009.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T18:39:00Z,27.8903,-94.0367,1007.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T19:09:00Z,27.8903,-94.0367,999.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T19:39:00Z,27.8903,-94.0367,1000.9,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T20:09:00Z,27.8903,-94.0367,1000.52,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T20:39:00Z,27.8903,-94.0367,1002.87,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T21:09:00Z,27.8903,-94.0367,1001.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T21:39:00Z,27.8903,-94.0367,1000.46,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T22:09:00Z,27.8903,-94.0367,995.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T22:39:00Z,27.8903,-94.0367,991.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T23:09:00Z,27.8903,-94.0367,992.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-01T23:39:00Z,27.8903,-94.0367,994.37,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T00:09:00Z,27.8903,-94.0367,991.51,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T00:39:00Z,27.8903,-94.0367,984.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T01:09:00Z,27.8903,-94.0367,980.72,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T01:39:00Z,27.8903,-94.0367,979.7,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T02:09:00Z,27.8903,-94.0367,979.38,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T02:39:00Z,27.8903,-94.0367,979.26,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T03:09:00Z,27.8903,-94.0367,979.13,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T03:39:00Z,27.8903,-94.0367,979.0,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T04:09:00Z,27.8903,-94.0367,979.32,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T04:39:00Z,27.8903,-94.0367,979.26,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T05:09:00Z,27.8903,-94.0367,979.45,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T05:39:00Z,27.8903,-94.0367,979.45,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T06:09:00Z,27.8903,-94.0367,979.32,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T06:39:00Z,27.8903,-94.0367,978.94,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T07:09:00Z,27.8903,-94.0367,978.75,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T07:39:00Z,27.8903,-94.0367,978.62,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T08:09:00Z,27.8903,-94.0367,978.56,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T08:39:00Z,27.8903,-94.0367,978.69,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T09:09:00Z,27.8903,-94.0367,979.32,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T09:39:00Z,27.8903,-94.0367,979.51,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T10:09:00Z,27.8903,-94.0367,979.38,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T10:39:00Z,27.8903,-94.0367,978.94,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T11:09:00Z,27.8903,-94.0367,979.51,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T11:39:00Z,27.8903,-94.0367,979.89,11133222 
TABS,ioos:station:wmo:42046:1,2003-05-02T12:09:00Z,27.8903,-94.0367,980.91,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T12:39:00Z,27.8903,-94.0367,987.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T13:09:00Z,27.8903,-94.0367,1001.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T13:39:00Z,27.8903,-94.0367,1009.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T14:09:00Z,27.8903,-94.0367,1012.39,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T14:39:00Z,27.8903,-94.0367,1014.04,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T15:09:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T15:39:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T16:09:00Z,27.8903,-94.0367,1016.01,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T16:39:00Z,27.8903,-94.0367,1018.23,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T17:09:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T17:39:00Z,27.8903,-94.0367,1011.69,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T18:09:00Z,27.8903,-94.0367,1004.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T18:39:00Z,27.8903,-94.0367,997.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T19:09:00Z,27.8903,-94.0367,994.3,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T19:39:00Z,27.8903,-94.0367,995.32,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T20:09:00Z,27.8903,-94.0367,996.46,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T20:39:00Z,27.8903,-94.0367,998.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T21:09:00Z,27.8903,-94.0367,1000.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T21:39:00Z,27.8903,-94.0367,1001.92,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T22:09:00Z,27.8903,-94.0367,996.02,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T22:39:00Z,27.8903,-94.0367,994.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T23:09:00Z,27.8903,-94.0367,991.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-02T23:39:00Z,27.8903,-94.0367,987.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T00:09:00Z,27.8903,-94.0367,985.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T00:39:00Z,27.8903,-94.0367,984.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T01:09:00Z,27.8903,-94.0367,984.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T01:39:00Z,27.8903,-94.0367,983.57,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T02:09:00Z,27.8903,-94.0367,983.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T02:39:00Z,27.8903,-94.0367,983.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T03:09:00Z,27.8903,-94.0367,983.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T03:39:00Z,27.8903,-94.0367,982.81,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T04:09:00Z,27.8903,-94.0367,982.37,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T04:39:00Z,27.8903,-94.0367,981.99,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T05:09:00Z,27.8903,-94.0367,981.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T05:39:00Z,27.8903,-94.0367,981.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T06:09:00Z,27.8903,-94.0367,981.48,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T06:39:00Z,27.8903,-94.0367,981.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T07:09:00Z,27.8903,-94.0367,981.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T07:39:00Z,27.8903,-94.0367,981.86,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T08:09:00Z,27.8903,-94.0367,981.99,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T08:39:00Z,27.8903,-94.0367,982.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T09:09:00Z,27.8903,-94.0367,981.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T09:39:00Z,27.8903,-94.0367,981.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T10:09:00Z,27.8903,-94.0367,981.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T10:39:00Z,27.8903,-94.0367,981.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T11:09:00Z,27.8903,-94.0367,981.8,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T11:39:00Z,27.8903,-94.0367,982.43,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T12:09:00Z,27.8903,-94.0367,983.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T12:39:00Z,27.8903,-94.0367,984.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T13:09:00Z,27.8903,-94.0367,987.7,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T13:39:00Z,27.8903,-94.0367,992.33,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T14:09:00Z,27.8903,-94.0367,1001.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T14:39:00Z,27.8903,-94.0367,1000.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T15:09:00Z,27.8903,-94.0367,1009.98,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T15:39:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T16:09:00Z,27.8903,-94.0367,1012.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T16:39:00Z,27.8903,-94.0367,1019.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T17:09:00Z,27.8903,-94.0367,1017.85,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T17:39:00Z,27.8903,-94.0367,1014.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T18:09:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T18:39:00Z,27.8903,-94.0367,1012.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T19:09:00Z,27.8903,-94.0367,1003.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T19:39:00Z,27.8903,-94.0367,1002.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T20:09:00Z,27.8903,-94.0367,1007.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T20:39:00Z,27.8903,-94.0367,1008.01,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T21:09:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T21:39:00Z,27.8903,-94.0367,1004.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T22:09:00Z,27.8903,-94.0367,1001.6,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T22:39:00Z,27.8903,-94.0367,999.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T23:09:00Z,27.8903,-94.0367,997.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-03T23:39:00Z,27.8903,-94.0367,994.68,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T00:09:00Z,27.8903,-94.0367,989.86,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T00:39:00Z,27.8903,-94.0367,987.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T01:09:00Z,27.8903,-94.0367,986.3,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T01:39:00Z,27.8903,-94.0367,986.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T02:09:00Z,27.8903,-94.0367,985.99,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T02:39:00Z,27.8903,-94.0367,985.99,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T03:09:00Z,27.8903,-94.0367,986.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T03:39:00Z,27.8903,-94.0367,985.99,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T04:09:00Z,27.8903,-94.0367,986.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T04:39:00Z,27.8903,-94.0367,986.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T05:09:00Z,27.8903,-94.0367,986.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T05:39:00Z,27.8903,-94.0367,986.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T06:09:00Z,27.8903,-94.0367,985.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T06:39:00Z,27.8903,-94.0367,985.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T07:09:00Z,27.8903,-94.0367,985.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T07:39:00Z,27.8903,-94.0367,985.29,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T08:09:00Z,27.8903,-94.0367,985.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T08:39:00Z,27.8903,-94.0367,985.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T09:09:00Z,27.8903,-94.0367,986.24,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T09:39:00Z,27.8903,-94.0367,986.49,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T10:09:00Z,27.8903,-94.0367,985.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T10:39:00Z,27.8903,-94.0367,985.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T11:09:00Z,27.8903,-94.0367,985.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T11:39:00Z,27.8903,-94.0367,985.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T12:09:00Z,27.8903,-94.0367,988.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T12:39:00Z,27.8903,-94.0367,996.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T13:09:00Z,27.8903,-94.0367,994.56,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T13:39:00Z,27.8903,-94.0367,994.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T14:09:00Z,27.8903,-94.0367,991.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T14:39:00Z,27.8903,-94.0367,1017.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T15:09:00Z,27.8903,-94.0367,1022.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T15:39:00Z,27.8903,-94.0367,1020.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T16:09:00Z,27.8903,-94.0367,1019.5,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T16:39:00Z,27.8903,-94.0367,1015.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T17:09:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T17:39:00Z,27.8903,-94.0367,1011.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T18:09:00Z,27.8903,-94.0367,1011.57,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T18:39:00Z,27.8903,-94.0367,1010.3,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T19:09:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T19:39:00Z,27.8903,-94.0367,1010.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T20:09:00Z,27.8903,-94.0367,1003.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T20:39:00Z,27.8903,-94.0367,1003.57,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T21:09:00Z,27.8903,-94.0367,1001.47,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T21:39:00Z,27.8903,-94.0367,995.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T22:09:00Z,27.8903,-94.0367,994.49,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T22:39:00Z,27.8903,-94.0367,994.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T23:09:00Z,27.8903,-94.0367,992.02,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-04T23:39:00Z,27.8903,-94.0367,988.91,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T00:09:00Z,27.8903,-94.0367,987.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T00:39:00Z,27.8903,-94.0367,986.75,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T01:09:00Z,27.8903,-94.0367,985.99,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T01:39:00Z,27.8903,-94.0367,985.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T02:09:00Z,27.8903,-94.0367,985.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T02:39:00Z,27.8903,-94.0367,985.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T03:09:00Z,27.8903,-94.0367,985.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T03:39:00Z,27.8903,-94.0367,984.91,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T04:09:00Z,27.8903,-94.0367,984.91,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T04:39:00Z,27.8903,-94.0367,984.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T05:09:00Z,27.8903,-94.0367,984.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T05:39:00Z,27.8903,-94.0367,984.59,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T06:09:00Z,27.8903,-94.0367,984.59,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T06:39:00Z,27.8903,-94.0367,984.4,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T07:09:00Z,27.8903,-94.0367,984.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T07:39:00Z,27.8903,-94.0367,983.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T08:09:00Z,27.8903,-94.0367,983.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T08:39:00Z,27.8903,-94.0367,983.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T09:09:00Z,27.8903,-94.0367,983.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T09:39:00Z,27.8903,-94.0367,983.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T10:09:00Z,27.8903,-94.0367,983.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T10:39:00Z,27.8903,-94.0367,984.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T11:09:00Z,27.8903,-94.0367,984.02,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T11:39:00Z,27.8903,-94.0367,983.7,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T12:09:00Z,27.8903,-94.0367,986.3,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T12:39:00Z,27.8903,-94.0367,991.7,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T13:09:00Z,27.8903,-94.0367,1005.41,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T13:39:00Z,27.8903,-94.0367,1013.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T14:09:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T14:39:00Z,27.8903,-94.0367,1020.9,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T15:09:00Z,27.8903,-94.0367,1020.96,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T15:39:00Z,27.8903,-94.0367,1020.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T16:09:00Z,27.8903,-94.0367,1018.23,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T16:39:00Z,27.8903,-94.0367,1016.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T17:09:00Z,27.8903,-94.0367,1014.74,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T17:39:00Z,27.8903,-94.0367,1010.23,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T18:09:00Z,27.8903,-94.0367,1007.63,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T18:39:00Z,27.8903,-94.0367,1007.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T19:09:00Z,27.8903,-94.0367,1007.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T19:39:00Z,27.8903,-94.0367,1008.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T20:09:00Z,27.8903,-94.0367,1009.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T20:39:00Z,27.8903,-94.0367,1007.57,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T21:09:00Z,27.8903,-94.0367,1005.47,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T21:39:00Z,27.8903,-94.0367,1002.36,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T22:09:00Z,27.8903,-94.0367,1002.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T22:39:00Z,27.8903,-94.0367,1000.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T23:09:00Z,27.8903,-94.0367,1001.47,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-05T23:39:00Z,27.8903,-94.0367,997.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T00:09:00Z,27.8903,-94.0367,991.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T00:39:00Z,27.8903,-94.0367,988.72,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T01:09:00Z,27.8903,-94.0367,986.68,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T01:39:00Z,27.8903,-94.0367,986.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T02:09:00Z,27.8903,-94.0367,985.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T02:39:00Z,27.8903,-94.0367,985.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T03:09:00Z,27.8903,-94.0367,985.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T03:39:00Z,27.8903,-94.0367,985.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T04:09:00Z,27.8903,-94.0367,985.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T04:39:00Z,27.8903,-94.0367,984.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T05:09:00Z,27.8903,-94.0367,984.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T05:39:00Z,27.8903,-94.0367,984.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T06:09:00Z,27.8903,-94.0367,984.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T06:39:00Z,27.8903,-94.0367,984.46,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T07:09:00Z,27.8903,-94.0367,984.53,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T07:39:00Z,27.8903,-94.0367,984.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T08:09:00Z,27.8903,-94.0367,983.64,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T08:39:00Z,27.8903,-94.0367,983.57,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T09:09:00Z,27.8903,-94.0367,983.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T09:39:00Z,27.8903,-94.0367,983.57,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T10:09:00Z,27.8903,-94.0367,983.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T10:39:00Z,27.8903,-94.0367,983.96,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T11:09:00Z,27.8903,-94.0367,984.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T11:39:00Z,27.8903,-94.0367,984.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T12:09:00Z,27.8903,-94.0367,989.41,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T12:39:00Z,27.8903,-94.0367,993.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T13:09:00Z,27.8903,-94.0367,1009.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T13:39:00Z,27.8903,-94.0367,1009.85,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T14:09:00Z,27.8903,-94.0367,1017.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T14:39:00Z,27.8903,-94.0367,1019.18,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T15:09:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T15:39:00Z,27.8903,-94.0367,1020.45,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T16:09:00Z,27.8903,-94.0367,1020.33,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T16:39:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T17:09:00Z,27.8903,-94.0367,1013.85,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T17:39:00Z,27.8903,-94.0367,1012.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T18:09:00Z,27.8903,-94.0367,1011.31,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T18:39:00Z,27.8903,-94.0367,1010.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T19:09:00Z,27.8903,-94.0367,1009.66,11111222 
TABS,ioos:station:wmo:42046:1,2003-05-06T19:39:00Z,27.8903,-94.0367,1009.6,11111222 