owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-08-08T13:00:00Z,28.9818,-94.9186,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T13:30:00Z,28.9818,-94.9186,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T14:00:00Z,28.9818,-94.9186,-2.0,29.93,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T14:30:00Z,28.9818,-94.9186,-2.0,29.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T15:00:00Z,28.9818,-94.9186,-2.0,29.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T15:30:00Z,28.9818,-94.9186,-2.0,29.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T16:00:00Z,28.9818,-94.9186,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T16:30:00Z,28.9818,-94.9186,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T17:00:00Z,28.9818,-94.9186,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T17:30:00Z,28.9818,-94.9186,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T18:00:00Z,28.9818,-94.9186,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T18:30:00Z,28.9818,-94.9186,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T19:00:00Z,28.9818,-94.9186,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T19:30:00Z,28.9818,-94.9186,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T20:00:00Z,28.9818,-94.9186,-2.0,30.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T20:30:00Z,28.9818,-94.9186,-2.0,30.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T21:00:00Z,28.9818,-94.9186,-2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T21:30:00Z,28.9818,-94.9186,-2.0,30.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T22:00:00Z,28.9818,-94.9186,-2.0,30.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T22:30:00Z,28.9818,-94.9186,-2.0,30.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T23:00:00Z,28.9818,-94.9186,-2.0,30.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T23:30:00Z,28.9818,-94.9186,-2.0,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T00:00:00Z,28.9818,-94.9186,-2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T00:30:00Z,28.9818,-94.9186,-2.0,30.51,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T01:00:00Z,28.9818,-94.9186,-2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T01:30:00Z,28.9818,-94.9186,-2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T02:00:00Z,28.9818,-94.9186,-2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T02:30:00Z,28.9818,-94.9186,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T03:00:00Z,28.9818,-94.9186,-2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T03:30:00Z,28.9818,-94.9186,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T04:00:00Z,28.9818,-94.9186,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T04:30:00Z,28.9818,-94.9186,-2.0,30.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T05:00:00Z,28.9818,-94.9186,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T05:30:00Z,28.9818,-94.9186,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T06:00:00Z,28.9818,-94.9186,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T06:30:00Z,28.9818,-94.9186,-2.0,30.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T07:00:00Z,28.9818,-94.9186,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T07:30:00Z,28.9818,-94.9186,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T08:00:00Z,28.9818,-94.9186,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T08:30:00Z,28.9818,-94.9186,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T09:00:00Z,28.9818,-94.9186,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T09:30:00Z,28.9818,-94.9186,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T10:00:00Z,28.9818,-94.9186,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T10:30:00Z,28.9818,-94.9186,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T11:00:00Z,28.9818,-94.9186,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T11:30:00Z,28.9818,-94.9186,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T12:00:00Z,28.9818,-94.9186,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T12:30:00Z,28.9818,-94.9186,-2.0,29.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T13:00:00Z,28.9818,-94.9186,-2.0,29.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T13:30:00Z,28.9818,-94.9186,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T14:00:00Z,28.9818,-94.9186,-2.0,29.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T14:30:00Z,28.9818,-94.9186,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T15:00:00Z,28.9818,-94.9186,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T15:30:00Z,28.9818,-94.9186,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T16:00:00Z,28.9818,-94.9186,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T16:30:00Z,28.9818,-94.9186,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T17:00:00Z,28.9818,-94.9186,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T17:30:00Z,28.9818,-94.9186,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T18:00:00Z,28.9818,-94.9186,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T18:30:00Z,28.9818,-94.9186,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T19:00:00Z,28.9818,-94.9186,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T19:30:00Z,28.9818,-94.9186,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T20:00:00Z,28.9818,-94.9186,-2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T20:30:00Z,28.9818,-94.9186,-2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T21:00:00Z,28.9818,-94.9186,-2.0,30.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T21:30:00Z,28.9818,-94.9186,-2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T22:00:00Z,28.9818,-94.9186,-2.0,30.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T22:30:00Z,28.9818,-94.9186,-2.0,30.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T23:00:00Z,28.9818,-94.9186,-2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T23:30:00Z,28.9818,-94.9186,-2.0,30.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T00:00:00Z,28.9818,-94.9186,-2.0,30.68,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T00:30:00Z,28.9818,-94.9186,-2.0,30.62,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T01:00:00Z,28.9818,-94.9186,-2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T01:30:00Z,28.9818,-94.9186,-2.0,30.56,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T02:00:00Z,28.9818,-94.9186,-2.0,30.52,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T02:30:00Z,28.9818,-94.9186,-2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T03:00:00Z,28.9818,-94.9186,-2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T03:30:00Z,28.9818,-94.9186,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T04:00:00Z,28.9818,-94.9186,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T04:30:00Z,28.9818,-94.9186,-2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T05:00:00Z,28.9818,-94.9186,-2.0,30.26,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T05:30:00Z,28.9818,-94.9186,-2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T06:00:00Z,28.9818,-94.9186,-2.0,30.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T06:30:00Z,28.9818,-94.9186,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T07:00:00Z,28.9818,-94.9186,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T07:30:00Z,28.9818,-94.9186,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T08:00:00Z,28.9818,-94.9186,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T08:30:00Z,28.9818,-94.9186,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T09:00:00Z,28.9818,-94.9186,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T09:30:00Z,28.9818,-94.9186,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T10:00:00Z,28.9818,-94.9186,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T10:30:00Z,28.9818,-94.9186,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T11:00:00Z,28.9818,-94.9186,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T11:30:00Z,28.9818,-94.9186,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T12:00:00Z,28.9818,-94.9186,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T12:30:00Z,28.9818,-94.9186,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T13:00:00Z,28.9818,-94.9186,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T13:30:00Z,28.9818,-94.9186,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T14:00:00Z,28.9818,-94.9186,-2.0,29.95,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T14:30:00Z,28.9818,-94.9186,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T15:00:00Z,28.9818,-94.9186,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T15:30:00Z,28.9818,-94.9186,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T16:00:00Z,28.9818,-94.9186,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T16:30:00Z,28.9818,-94.9186,-2.0,29.95,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T17:00:00Z,28.9818,-94.9186,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T17:30:00Z,28.9818,-94.9186,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T18:00:00Z,28.9818,-94.9186,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T18:30:00Z,28.9818,-94.9186,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T19:00:00Z,28.9818,-94.9186,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T19:30:00Z,28.9818,-94.9186,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T20:00:00Z,28.9818,-94.9186,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T20:30:00Z,28.9818,-94.9186,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T21:00:00Z,28.9818,-94.9186,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T21:30:00Z,28.9818,-94.9186,-2.0,30.31,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T22:00:00Z,28.9818,-94.9186,-2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T22:30:00Z,28.9818,-94.9186,-2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T23:00:00Z,28.9818,-94.9186,-2.0,30.48,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T23:30:00Z,28.9818,-94.9186,-2.0,30.48,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T00:00:00Z,28.9818,-94.9186,-2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T00:30:00Z,28.9818,-94.9186,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T01:00:00Z,28.9818,-94.9186,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T01:30:00Z,28.9818,-94.9186,-2.0,30.21,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T02:00:00Z,28.9818,-94.9186,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T02:30:00Z,28.9818,-94.9186,-2.0,30.13,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T03:00:00Z,28.9818,-94.9186,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T03:30:00Z,28.9818,-94.9186,-2.0,30.13,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T04:00:00Z,28.9818,-94.9186,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T04:30:00Z,28.9818,-94.9186,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T05:00:00Z,28.9818,-94.9186,-2.0,30.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T05:30:00Z,28.9818,-94.9186,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T06:00:00Z,28.9818,-94.9186,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T06:30:00Z,28.9818,-94.9186,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T07:00:00Z,28.9818,-94.9186,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T07:30:00Z,28.9818,-94.9186,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T08:00:00Z,28.9818,-94.9186,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T08:30:00Z,28.9818,-94.9186,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T09:00:00Z,28.9818,-94.9186,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T09:30:00Z,28.9818,-94.9186,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T10:00:00Z,28.9818,-94.9186,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T10:30:00Z,28.9818,-94.9186,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T11:00:00Z,28.9818,-94.9186,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T11:30:00Z,28.9818,-94.9186,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T12:00:00Z,28.9818,-94.9186,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T12:30:00Z,28.9818,-94.9186,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T13:00:00Z,28.9818,-94.9186,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T13:30:00Z,28.9818,-94.9186,-2.0,29.95,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T14:00:00Z,28.9818,-94.9186,-2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T14:30:00Z,28.9818,-94.9186,-2.0,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T15:00:00Z,28.9818,-94.9186,-2.0,29.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T15:30:00Z,28.9818,-94.9186,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T16:00:00Z,28.9818,-94.9186,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T16:30:00Z,28.9818,-94.9186,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T17:00:00Z,28.9818,-94.9186,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T17:30:00Z,28.9818,-94.9186,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T18:00:00Z,28.9818,-94.9186,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T18:30:00Z,28.9818,-94.9186,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T19:00:00Z,28.9818,-94.9186,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T19:30:00Z,28.9818,-94.9186,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T20:00:00Z,28.9818,-94.9186,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T20:30:00Z,28.9818,-94.9186,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T21:00:00Z,28.9818,-94.9186,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T21:30:00Z,28.9818,-94.9186,-2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T22:00:00Z,28.9818,-94.9186,-2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T22:30:00Z,28.9818,-94.9186,-2.0,30.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T23:00:00Z,28.9818,-94.9186,-2.0,30.31,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T23:30:00Z,28.9818,-94.9186,-2.0,30.26,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T00:00:00Z,28.9818,-94.9186,-2.0,30.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T00:30:00Z,28.9818,-94.9186,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T01:00:00Z,28.9818,-94.9186,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T01:30:00Z,28.9818,-94.9186,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T02:00:00Z,28.9818,-94.9186,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T02:30:00Z,28.9818,-94.9186,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T03:00:00Z,28.9818,-94.9186,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T03:30:00Z,28.9818,-94.9186,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T04:00:00Z,28.9818,-94.9186,-2.0,30.17,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T04:30:00Z,28.9818,-94.9186,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T05:00:00Z,28.9818,-94.9186,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T05:30:00Z,28.9818,-94.9186,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T06:00:00Z,28.9818,-94.9186,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T06:30:00Z,28.9818,-94.9186,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T07:00:00Z,28.9818,-94.9186,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T07:30:00Z,28.9818,-94.9186,-2.0,30.08,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T08:00:00Z,28.9818,-94.9186,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T08:30:00Z,28.9818,-94.9186,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T09:00:00Z,28.9818,-94.9186,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T09:30:00Z,28.9818,-94.9186,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T10:00:00Z,28.9818,-94.9186,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T10:30:00Z,28.9818,-94.9186,-2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T11:00:00Z,28.9818,-94.9186,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T11:30:00Z,28.9818,-94.9186,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T12:00:00Z,28.9818,-94.9186,-2.0,30.01,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T12:30:00Z,28.9818,-94.9186,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T13:00:00Z,28.9818,-94.9186,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T13:30:00Z,28.9818,-94.9186,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T14:00:00Z,28.9818,-94.9186,-2.0,30.04,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T14:30:00Z,28.9818,-94.9186,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T15:00:00Z,28.9818,-94.9186,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T15:30:00Z,28.9818,-94.9186,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T16:00:00Z,28.9818,-94.9186,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T16:30:00Z,28.9818,-94.9186,-2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T17:00:00Z,28.9818,-94.9186,-2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T17:30:00Z,28.9818,-94.9186,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T18:00:00Z,28.9818,-94.9186,-2.0,30.33,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T18:30:00Z,28.9818,-94.9186,-2.0,30.34,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T19:00:00Z,28.9818,-94.9186,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T19:30:00Z,28.9818,-94.9186,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T20:00:00Z,28.9818,-94.9186,-2.0,30.53,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T20:30:00Z,28.9818,-94.9186,-2.0,30.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T21:00:00Z,28.9818,-94.9186,-2.0,30.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T21:30:00Z,28.9818,-94.9186,-2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T22:00:00Z,28.9818,-94.9186,-2.0,30.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T22:30:00Z,28.9818,-94.9186,-2.0,30.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T23:00:00Z,28.9818,-94.9186,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T23:30:00Z,28.9818,-94.9186,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T00:00:00Z,28.9818,-94.9186,-2.0,30.83,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T00:30:00Z,28.9818,-94.9186,-2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T01:00:00Z,28.9818,-94.9186,-2.0,30.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T01:30:00Z,28.9818,-94.9186,-2.0,30.63,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T02:00:00Z,28.9818,-94.9186,-2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T02:30:00Z,28.9818,-94.9186,-2.0,30.54,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T03:00:00Z,28.9818,-94.9186,-2.0,30.49,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T03:30:00Z,28.9818,-94.9186,-2.0,30.45,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T04:00:00Z,28.9818,-94.9186,-2.0,30.44,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T04:30:00Z,28.9818,-94.9186,-2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T05:00:00Z,28.9818,-94.9186,-2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T05:30:00Z,28.9818,-94.9186,-2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T06:00:00Z,28.9818,-94.9186,-2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T06:30:00Z,28.9818,-94.9186,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T07:00:00Z,28.9818,-94.9186,-2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T07:30:00Z,28.9818,-94.9186,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T08:00:00Z,28.9818,-94.9186,-2.0,30.22,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T08:30:00Z,28.9818,-94.9186,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T09:00:00Z,28.9818,-94.9186,-2.0,30.19,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T09:30:00Z,28.9818,-94.9186,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T10:00:00Z,28.9818,-94.9186,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T10:30:00Z,28.9818,-94.9186,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T11:00:00Z,28.9818,-94.9186,-2.0,30.16,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T11:30:00Z,28.9818,-94.9186,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T12:00:00Z,28.9818,-94.9186,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T12:30:00Z,28.9818,-94.9186,-2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T13:00:00Z,28.9818,-94.9186,-2.0,30.12,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T13:30:00Z,28.9818,-94.9186,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T14:00:00Z,28.9818,-94.9186,-2.0,30.07,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T14:30:00Z,28.9818,-94.9186,-2.0,30.05,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T15:00:00Z,28.9818,-94.9186,-2.0,30.06,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T15:30:00Z,28.9818,-94.9186,-2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T16:00:00Z,28.9818,-94.9186,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T16:30:00Z,28.9818,-94.9186,-2.0,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T17:00:00Z,28.9818,-94.9186,-2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T17:30:00Z,28.9818,-94.9186,-2.0,30.13,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T18:00:00Z,28.9818,-94.9186,-2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T18:30:00Z,28.9818,-94.9186,-2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T19:00:00Z,28.9818,-94.9186,-2.0,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T19:30:00Z,28.9818,-94.9186,-2.0,30.23,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T20:00:00Z,28.9818,-94.9186,-2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T20:30:00Z,28.9818,-94.9186,-2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T21:00:00Z,28.9818,-94.9186,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T21:30:00Z,28.9818,-94.9186,-2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T22:00:00Z,28.9818,-94.9186,-2.0,30.57,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T22:30:00Z,28.9818,-94.9186,-2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T23:00:00Z,28.9818,-94.9186,-2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T23:30:00Z,28.9818,-94.9186,-2.0,30.5,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T00:00:00Z,28.9818,-94.9186,-2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T00:30:00Z,28.9818,-94.9186,-2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T01:00:00Z,28.9818,-94.9186,-2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T01:30:00Z,28.9818,-94.9186,-2.0,30.32,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T02:00:00Z,28.9818,-94.9186,-2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T02:30:00Z,28.9818,-94.9186,-2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T03:00:00Z,28.9818,-94.9186,-2.0,30.23,11111222 