owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:149:1,2015-08-01T00:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T01:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T02:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T03:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T04:30:00Z,27.8383,-97.0503,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T05:30:00Z,27.8383,-97.0503,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T06:30:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T08:00:00Z,27.8383,-97.0503,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T08:30:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T09:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T10:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T11:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T12:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T13:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T14:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T15:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T17:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T18:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T19:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T20:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T21:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T22:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-01T23:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T00:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T01:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T02:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T03:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T04:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T05:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T06:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T07:30:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T08:30:00Z,27.8383,-97.0503,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T09:30:00Z,27.8383,-97.0503,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T10:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T11:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-02T12:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-03T04:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-03T05:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-03T06:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T03:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T04:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T05:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T06:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T07:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T08:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T09:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T10:30:00Z,27.8383,-97.0503,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T11:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T12:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T13:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T14:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T15:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T20:00:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-04T21:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T00:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T01:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T02:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T03:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T04:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T05:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T06:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T07:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T08:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T09:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T10:30:00Z,27.8383,-97.0503,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T11:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T13:00:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T13:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T14:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T16:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T18:30:00Z,27.8383,-97.0503,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T19:30:00Z,27.8383,-97.0503,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T20:30:00Z,27.8383,-97.0503,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T21:30:00Z,27.8383,-97.0503,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T22:30:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-05T23:30:00Z,27.8383,-97.0503,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T00:30:00Z,27.8383,-97.0503,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T01:30:00Z,27.8383,-97.0503,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T02:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T03:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T04:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T05:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T07:00:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T09:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T11:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T12:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T13:30:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T14:30:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T15:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T16:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T17:30:00Z,27.8383,-97.0503,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T18:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T20:00:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T20:30:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T22:30:00Z,27.8383,-97.0503,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-06T23:30:00Z,27.8383,-97.0503,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T00:30:00Z,27.8383,-97.0503,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T04:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T06:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T08:00:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T08:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T10:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T11:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T12:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T13:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T14:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T15:30:00Z,27.8383,-97.0503,0.0,37.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T16:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T17:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T18:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T19:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T20:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T21:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T22:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-07T23:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T00:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T01:30:00Z,27.8383,-97.0503,0.0,33.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T02:30:00Z,27.8383,-97.0503,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T03:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T04:30:00Z,27.8383,-97.0503,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T05:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T06:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T07:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T08:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T09:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T10:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T11:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T12:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T13:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T14:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T15:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T16:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T17:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T18:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T19:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T20:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T21:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T22:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-08T23:30:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T00:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T01:30:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T02:30:00Z,27.8383,-97.0503,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T03:30:00Z,27.8383,-97.0503,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T04:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T05:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T06:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T07:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T08:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T09:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T10:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T11:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T12:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T13:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T14:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T15:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-09T16:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T04:30:00Z,27.8383,-97.0503,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T05:30:00Z,27.8383,-97.0503,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T06:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T07:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T08:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T09:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T10:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T12:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T13:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T14:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T15:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T16:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T17:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T18:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-10T19:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-11T06:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-11T08:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-11T09:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-11T10:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-11T11:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-12T02:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-12T08:00:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-12T08:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-12T09:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-12T10:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-12T11:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-13T08:00:00Z,27.8383,-97.0503,0.0,35.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-13T08:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-13T09:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-13T10:30:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-13T11:30:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-19T21:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-19T22:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-19T23:30:00Z,27.8383,-97.0503,0.0,35.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T00:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T01:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T02:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T03:30:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T04:30:00Z,27.8383,-97.0503,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T05:30:00Z,27.8383,-97.0503,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T06:30:00Z,27.8383,-97.0503,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T07:30:00Z,27.8383,-97.0503,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T08:30:00Z,27.8383,-97.0503,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T09:30:00Z,27.8383,-97.0503,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T10:30:00Z,27.8383,-97.0503,0.0,37.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T11:30:00Z,27.8383,-97.0503,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T12:30:00Z,27.8383,-97.0503,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T13:30:00Z,27.8383,-97.0503,0.0,38.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T14:30:00Z,27.8383,-97.0503,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T16:30:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T20:30:00Z,27.8383,-97.0503,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T21:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-20T22:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-21T03:30:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-21T08:00:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-22T03:30:00Z,27.8383,-97.0503,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-22T22:30:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-22T23:30:00Z,27.8383,-97.0503,0.0,35.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T00:30:00Z,27.8383,-97.0503,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T01:30:00Z,27.8383,-97.0503,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T02:30:00Z,27.8383,-97.0503,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T03:30:00Z,27.8383,-97.0503,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T04:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T05:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T08:00:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T08:30:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T09:30:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T11:30:00Z,27.8383,-97.0503,0.0,37.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T20:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T22:30:00Z,27.8383,-97.0503,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-23T23:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-24T02:30:00Z,27.8383,-97.0503,0.0,35.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-24T05:30:00Z,27.8383,-97.0503,0.0,36.7,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-24T06:30:00Z,27.8383,-97.0503,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-24T08:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-24T09:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-24T10:30:00Z,27.8383,-97.0503,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-24T11:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-24T12:30:00Z,27.8383,-97.0503,0.0,37.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-24T15:30:00Z,27.8383,-97.0503,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-24T17:30:00Z,27.8383,-97.0503,0.0,35.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-24T20:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T00:00:00Z,27.8383,-97.0503,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T00:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T01:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T02:30:00Z,27.8383,-97.0503,0.0,35.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T03:30:00Z,27.8383,-97.0503,0.0,35.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T04:30:00Z,27.8383,-97.0503,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T05:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T06:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T08:30:00Z,27.8383,-97.0503,0.0,37.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T09:30:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T10:30:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T11:30:00Z,27.8383,-97.0503,0.0,37.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-25T12:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-26T01:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-26T08:00:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-26T08:30:00Z,27.8383,-97.0503,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-26T09:30:00Z,27.8383,-97.0503,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-26T10:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-26T16:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-26T21:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-26T22:30:00Z,27.8383,-97.0503,0.0,36.9,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-27T00:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-27T01:30:00Z,27.8383,-97.0503,0.0,36.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-27T03:30:00Z,27.8383,-97.0503,0.0,36.4,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-27T04:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-27T22:30:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-28T02:30:00Z,27.8383,-97.0503,0.0,36.5,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-28T06:30:00Z,27.8383,-97.0503,0.0,36.0,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-28T12:30:00Z,27.8383,-97.0503,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-28T14:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-28T15:30:00Z,27.8383,-97.0503,0.0,36.2,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-28T16:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-28T18:30:00Z,27.8383,-97.0503,0.0,36.8,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-29T02:00:00Z,27.8383,-97.0503,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-29T06:30:00Z,27.8383,-97.0503,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:149:1,2015-08-29T09:00:00Z,27.8383,-97.0503,0.0,37.2,1111122 