owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T02:59:00Z,29.6619,-84.3731,67.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:00:00Z,29.6619,-84.3731,67.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:01:00Z,29.6619,-84.3731,68.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:02:00Z,29.6619,-84.3731,67.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:03:00Z,29.6619,-84.3731,68.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:04:00Z,29.6619,-84.3731,67.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:06:00Z,29.6619,-84.3731,67.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:07:00Z,29.6619,-84.3731,67.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:08:00Z,29.6619,-84.3731,68.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:09:00Z,29.6619,-84.3731,68.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:10:00Z,29.6619,-84.3731,66.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:12:00Z,29.6619,-84.3731,68.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:13:00Z,29.6619,-84.3731,67.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:14:00Z,29.6619,-84.3731,66.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:15:00Z,29.6619,-84.3731,67.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:16:00Z,29.6619,-84.3731,68.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:18:00Z,29.6619,-84.3731,69.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:19:00Z,29.6619,-84.3731,67.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:20:00Z,29.6619,-84.3731,66.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:21:00Z,29.6619,-84.3731,66.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:22:00Z,29.6619,-84.3731,66.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:23:00Z,29.6619,-84.3731,65.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:25:00Z,29.6619,-84.3731,64.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:26:00Z,29.6619,-84.3731,65.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:27:00Z,29.6619,-84.3731,65.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:28:00Z,29.6619,-84.3731,65.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:29:00Z,29.6619,-84.3731,65.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:31:00Z,29.6619,-84.3731,63.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:32:00Z,29.6619,-84.3731,62.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:33:00Z,29.6619,-84.3731,62.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:34:00Z,29.6619,-84.3731,63.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:35:00Z,29.6619,-84.3731,63.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:37:00Z,29.6619,-84.3731,64.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:38:00Z,29.6619,-84.3731,65.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:39:00Z,29.6619,-84.3731,67.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:40:00Z,29.6619,-84.3731,67.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:41:00Z,29.6619,-84.3731,67.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:42:00Z,29.6619,-84.3731,68.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:44:00Z,29.6619,-84.3731,69.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:45:00Z,29.6619,-84.3731,70.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:46:00Z,29.6619,-84.3731,67.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:47:00Z,29.6619,-84.3731,68.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:48:00Z,29.6619,-84.3731,68.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:50:00Z,29.6619,-84.3731,68.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:51:00Z,29.6619,-84.3731,67.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:52:00Z,29.6619,-84.3731,65.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:53:00Z,29.6619,-84.3731,66.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:54:00Z,29.6619,-84.3731,67.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:56:00Z,29.6619,-84.3731,67.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:57:00Z,29.6619,-84.3731,67.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:58:00Z,29.6619,-84.3731,66.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T03:59:00Z,29.6619,-84.3731,67.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:00:00Z,29.6619,-84.3731,67.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:01:00Z,29.6619,-84.3731,66.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:03:00Z,29.6619,-84.3731,66.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:04:00Z,29.6619,-84.3731,65.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:05:00Z,29.6619,-84.3731,66.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:06:00Z,29.6619,-84.3731,67.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:07:00Z,29.6619,-84.3731,67.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:09:00Z,29.6619,-84.3731,66.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:10:00Z,29.6619,-84.3731,66.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:11:00Z,29.6619,-84.3731,67.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:12:00Z,29.6619,-84.3731,67.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:13:00Z,29.6619,-84.3731,65.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:15:00Z,29.6619,-84.3731,66.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:16:00Z,29.6619,-84.3731,65.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:17:00Z,29.6619,-84.3731,66.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:18:00Z,29.6619,-84.3731,67.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:19:00Z,29.6619,-84.3731,69.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:20:00Z,29.6619,-84.3731,69.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:22:00Z,29.6619,-84.3731,67.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:23:00Z,29.6619,-84.3731,66.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:24:00Z,29.6619,-84.3731,68.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:25:00Z,29.6619,-84.3731,68.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:26:00Z,29.6619,-84.3731,67.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:28:00Z,29.6619,-84.3731,67.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:29:00Z,29.6619,-84.3731,69.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:30:00Z,29.6619,-84.3731,69.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:31:00Z,29.6619,-84.3731,69.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:32:00Z,29.6619,-84.3731,67.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:33:00Z,29.6619,-84.3731,67.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:35:00Z,29.6619,-84.3731,69.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:36:00Z,29.6619,-84.3731,68.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:37:00Z,29.6619,-84.3731,69.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:38:00Z,29.6619,-84.3731,69.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:39:00Z,29.6619,-84.3731,69.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:41:00Z,29.6619,-84.3731,68.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:42:00Z,29.6619,-84.3731,70.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:43:00Z,29.6619,-84.3731,68.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:44:00Z,29.6619,-84.3731,70.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:45:00Z,29.6619,-84.3731,68.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:47:00Z,29.6619,-84.3731,69.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:48:00Z,29.6619,-84.3731,69.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:49:00Z,29.6619,-84.3731,68.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:50:00Z,29.6619,-84.3731,68.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:51:00Z,29.6619,-84.3731,68.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:52:00Z,29.6619,-84.3731,69.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:54:00Z,29.6619,-84.3731,67.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:55:00Z,29.6619,-84.3731,68.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:56:00Z,29.6619,-84.3731,68.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:57:00Z,29.6619,-84.3731,70.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T04:58:00Z,29.6619,-84.3731,70.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:00:00Z,29.6619,-84.3731,70.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:01:00Z,29.6619,-84.3731,70.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:02:00Z,29.6619,-84.3731,68.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:03:00Z,29.6619,-84.3731,67.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:04:00Z,29.6619,-84.3731,64.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:06:00Z,29.6619,-84.3731,66.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:07:00Z,29.6619,-84.3731,67.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:08:00Z,29.6619,-84.3731,68.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:09:00Z,29.6619,-84.3731,69.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:10:00Z,29.6619,-84.3731,69.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:12:00Z,29.6619,-84.3731,69.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:13:00Z,29.6619,-84.3731,69.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:14:00Z,29.6619,-84.3731,70.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:15:00Z,29.6619,-84.3731,68.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:16:00Z,29.6619,-84.3731,69.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:17:00Z,29.6619,-84.3731,69.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:19:00Z,29.6619,-84.3731,67.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:20:00Z,29.6619,-84.3731,67.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:21:00Z,29.6619,-84.3731,67.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:22:00Z,29.6619,-84.3731,67.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:23:00Z,29.6619,-84.3731,68.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:25:00Z,29.6619,-84.3731,69.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:26:00Z,29.6619,-84.3731,67.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:27:00Z,29.6619,-84.3731,66.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:28:00Z,29.6619,-84.3731,65.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:29:00Z,29.6619,-84.3731,67.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:31:00Z,29.6619,-84.3731,67.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:32:00Z,29.6619,-84.3731,67.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:33:00Z,29.6619,-84.3731,68.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:34:00Z,29.6619,-84.3731,68.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:35:00Z,29.6619,-84.3731,67.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:36:00Z,29.6619,-84.3731,66.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:38:00Z,29.6619,-84.3731,68.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:39:00Z,29.6619,-84.3731,66.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:40:00Z,29.6619,-84.3731,65.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:41:00Z,29.6619,-84.3731,64.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:42:00Z,29.6619,-84.3731,66.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:44:00Z,29.6619,-84.3731,65.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:45:00Z,29.6619,-84.3731,66.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:46:00Z,29.6619,-84.3731,65.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:47:00Z,29.6619,-84.3731,65.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:48:00Z,29.6619,-84.3731,67.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:50:00Z,29.6619,-84.3731,66.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:51:00Z,29.6619,-84.3731,68.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:52:00Z,29.6619,-84.3731,67.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:53:00Z,29.6619,-84.3731,67.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:54:00Z,29.6619,-84.3731,67.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:55:00Z,29.6619,-84.3731,69.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:57:00Z,29.6619,-84.3731,70.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:58:00Z,29.6619,-84.3731,67.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T05:59:00Z,29.6619,-84.3731,68.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:00:00Z,29.6619,-84.3731,69.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:01:00Z,29.6619,-84.3731,67.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:03:00Z,29.6619,-84.3731,65.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:04:00Z,29.6619,-84.3731,66.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:05:00Z,29.6619,-84.3731,67.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:06:00Z,29.6619,-84.3731,67.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:07:00Z,29.6619,-84.3731,67.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:09:00Z,29.6619,-84.3731,68.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:10:00Z,29.6619,-84.3731,69.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:11:00Z,29.6619,-84.3731,68.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:12:00Z,29.6619,-84.3731,66.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:13:00Z,29.6619,-84.3731,68.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:14:00Z,29.6619,-84.3731,67.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:16:00Z,29.6619,-84.3731,68.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:17:00Z,29.6619,-84.3731,69.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:18:00Z,29.6619,-84.3731,70.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:19:00Z,29.6619,-84.3731,69.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:20:00Z,29.6619,-84.3731,70.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:22:00Z,29.6619,-84.3731,71.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:23:00Z,29.6619,-84.3731,70.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:24:00Z,29.6619,-84.3731,71.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:25:00Z,29.6619,-84.3731,72.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:26:00Z,29.6619,-84.3731,71.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:28:00Z,29.6619,-84.3731,70.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:29:00Z,29.6619,-84.3731,70.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:30:00Z,29.6619,-84.3731,71.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:31:00Z,29.6619,-84.3731,72.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:32:00Z,29.6619,-84.3731,72.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:33:00Z,29.6619,-84.3731,72.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:35:00Z,29.6619,-84.3731,71.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:36:00Z,29.6619,-84.3731,71.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:37:00Z,29.6619,-84.3731,69.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:38:00Z,29.6619,-84.3731,72.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:39:00Z,29.6619,-84.3731,72.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:41:00Z,29.6619,-84.3731,70.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:42:00Z,29.6619,-84.3731,72.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:43:00Z,29.6619,-84.3731,69.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:44:00Z,29.6619,-84.3731,72.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:45:00Z,29.6619,-84.3731,70.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:47:00Z,29.6619,-84.3731,66.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:48:00Z,29.6619,-84.3731,67.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:49:00Z,29.6619,-84.3731,67.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:50:00Z,29.6619,-84.3731,68.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:51:00Z,29.6619,-84.3731,67.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:52:00Z,29.6619,-84.3731,66.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:54:00Z,29.6619,-84.3731,64.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:55:00Z,29.6619,-84.3731,64.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:56:00Z,29.6619,-84.3731,64.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:57:00Z,29.6619,-84.3731,64.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T06:58:00Z,29.6619,-84.3731,65.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:00:00Z,29.6619,-84.3731,67.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:01:00Z,29.6619,-84.3731,69.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:02:00Z,29.6619,-84.3731,67.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:03:00Z,29.6619,-84.3731,65.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:04:00Z,29.6619,-84.3731,64.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:06:00Z,29.6619,-84.3731,63.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:07:00Z,29.6619,-84.3731,63.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:08:00Z,29.6619,-84.3731,63.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:09:00Z,29.6619,-84.3731,63.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:10:00Z,29.6619,-84.3731,64.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:11:00Z,29.6619,-84.3731,65.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:13:00Z,29.6619,-84.3731,66.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:14:00Z,29.6619,-84.3731,63.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:15:00Z,29.6619,-84.3731,65.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:16:00Z,29.6619,-84.3731,65.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:17:00Z,29.6619,-84.3731,64.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:19:00Z,29.6619,-84.3731,62.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:20:00Z,29.6619,-84.3731,64.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:21:00Z,29.6619,-84.3731,66.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:22:00Z,29.6619,-84.3731,66.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:23:00Z,29.6619,-84.3731,65.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:25:00Z,29.6619,-84.3731,67.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:26:00Z,29.6619,-84.3731,67.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:27:00Z,29.6619,-84.3731,66.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:28:00Z,29.6619,-84.3731,67.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:29:00Z,29.6619,-84.3731,67.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:30:00Z,29.6619,-84.3731,64.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:32:00Z,29.6619,-84.3731,66.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:33:00Z,29.6619,-84.3731,67.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:34:00Z,29.6619,-84.3731,69.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:35:00Z,29.6619,-84.3731,69.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:36:00Z,29.6619,-84.3731,71.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:38:00Z,29.6619,-84.3731,70.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:39:00Z,29.6619,-84.3731,72.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:40:00Z,29.6619,-84.3731,67.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:41:00Z,29.6619,-84.3731,67.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:42:00Z,29.6619,-84.3731,68.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:44:00Z,29.6619,-84.3731,68.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:45:00Z,29.6619,-84.3731,70.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:46:00Z,29.6619,-84.3731,71.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:47:00Z,29.6619,-84.3731,70.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:48:00Z,29.6619,-84.3731,70.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:50:00Z,29.6619,-84.3731,71.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:51:00Z,29.6619,-84.3731,70.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:52:00Z,29.6619,-84.3731,68.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:53:00Z,29.6619,-84.3731,67.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:54:00Z,29.6619,-84.3731,70.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:55:00Z,29.6619,-84.3731,69.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:57:00Z,29.6619,-84.3731,70.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:58:00Z,29.6619,-84.3731,70.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T07:59:00Z,29.6619,-84.3731,70.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:00:00Z,29.6619,-84.3731,71.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:01:00Z,29.6619,-84.3731,71.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:03:00Z,29.6619,-84.3731,71.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:04:00Z,29.6619,-84.3731,71.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:05:00Z,29.6619,-84.3731,71.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:06:00Z,29.6619,-84.3731,69.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:07:00Z,29.6619,-84.3731,70.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:09:00Z,29.6619,-84.3731,69.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:10:00Z,29.6619,-84.3731,70.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:11:00Z,29.6619,-84.3731,70.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:12:00Z,29.6619,-84.3731,72.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:13:00Z,29.6619,-84.3731,68.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:15:00Z,29.6619,-84.3731,69.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:16:00Z,29.6619,-84.3731,70.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:17:00Z,29.6619,-84.3731,70.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:18:00Z,29.6619,-84.3731,70.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:19:00Z,29.6619,-84.3731,70.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:20:00Z,29.6619,-84.3731,70.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:22:00Z,29.6619,-84.3731,68.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:23:00Z,29.6619,-84.3731,69.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:24:00Z,29.6619,-84.3731,70.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:25:00Z,29.6619,-84.3731,67.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:26:00Z,29.6619,-84.3731,70.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:28:00Z,29.6619,-84.3731,69.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:29:00Z,29.6619,-84.3731,69.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:30:00Z,29.6619,-84.3731,70.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:31:00Z,29.6619,-84.3731,69.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:32:00Z,29.6619,-84.3731,69.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:34:00Z,29.6619,-84.3731,69.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:35:00Z,29.6619,-84.3731,69.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:36:00Z,29.6619,-84.3731,67.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:37:00Z,29.6619,-84.3731,68.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:38:00Z,29.6619,-84.3731,69.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-06-01T08:39:00Z,29.6619,-84.3731,67.44,1111122 